CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Young: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 10.020000000000000000,5/13/2024 1:35:43 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.87, 23598, 23598
Robby Shelton: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.260000000000000000,5/12/2024 10:58:53 PM,0.320000000000000000,5/12/2024 3:10:03 AM, 0.87, 23598, 23598
Justin Suh: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.000000000000000000,5/12/2024 9:33:02 PM,0.340000000000000000,4/16/2024 11:13:35 PM, 0.87, 23598, 23598
Billy Horschel: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:52:57 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.87, 23598, 23598
Charley Hoffman: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.280000000000000000,5/12/2024 10:57:22 PM,0.310000000000000000,5/12/2024 10:44:17 PM, 0.87, 23598, 23598
Lucas Glover: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.290000000000000000,5/13/2024 12:52:34 AM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.87, 23598, 23598
Matt Fitzpatrick: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.290000000000000000,5/12/2024 11:40:32 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Adam Scott: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.300000000000000000,5/13/2024 2:04:48 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Callum Tarren: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.450000000000000000,5/12/2024 11:54:44 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.87, 23598, 23598
J.T. Poston: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:44:36 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Joel Dahmen: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.280000000000000000,5/12/2024 9:50:00 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.87, 23598, 23598
Vince Whaley: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.350000000000000000,5/12/2024 9:24:43 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.87, 23598, 23598
Eric Cole: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.660000000000000000,5/13/2024 12:49:21 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Taylor Moore: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 2:35:01 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.87, 23598, 23598
Lanto Griffin: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 5.150000000000000000,5/13/2024 1:38:01 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.87, 23598, 23598
Ryan Brehm: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/12/2024 12:44:43 AM,0.320000000000000000,5/12/2024 3:08:52 AM, 0.87, 23598, 23598
Matt Kuchar: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:44:06 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.87, 23598, 23598
Wyndham Clark: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 25.000000000000000000,5/13/2024 2:35:11 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Zach Johnson: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.500000000000000000,5/13/2024 2:05:39 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.87, 23598, 23598
Bud Cauley: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.300000000000000000,5/11/2024 12:52:06 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.87, 23598, 23598
Cameron Champ: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.100000000000000000,5/13/2024 1:32:05 AM,0.350000000000000000,5/12/2024 2:49:10 PM, 0.87, 23598, 23598
Andrew Novak: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.210000000000000000,5/13/2024 1:44:12 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.87, 23598, 23598
Troy Merritt: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.450000000000000000,5/12/2024 11:55:07 PM,0.320000000000000000,5/12/2024 2:45:47 AM, 0.87, 23598, 23598
Ben Martin: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/12/2024 9:13:37 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.87, 23598, 23598
Adam Schenk: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:36:13 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.87, 23598, 23598
Sahith Theegala: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:53:10 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.87, 23598, 23598
Kyoung-Hoon Lee: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.280000000000000000,5/12/2024 2:10:54 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.87, 23598, 23598
Ben Taylor: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.690000000000000000,5/12/2024 4:06:21 PM,0.350000000000000000,5/12/2024 2:48:41 PM, 0.87, 23598, 23598
Matt Wallace: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 3.000000000000000000,5/13/2024 12:22:30 AM,0.320000000000000000,5/12/2024 2:19:32 AM, 0.87, 23598, 23598
Si Woo Kim: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.200000000000000000,5/13/2024 1:39:19 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.87, 23598, 23598
Peter Malnati: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:52:07 AM,0.300000000000000000,5/12/2024 10:14:35 PM, 0.87, 23598, 23598
Sam Burns: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.290000000000000000,5/13/2024 1:03:07 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
David Lipsky: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.500000000000000000,5/12/2024 11:56:32 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.87, 23598, 23598
Nick Hardy: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.400000000000000000,5/13/2024 2:16:27 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.87, 23598, 23598
Brandon Wu: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.450000000000000000,5/12/2024 11:54:36 PM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.87, 23598, 23598
Daniel Berger: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 12.500000000000000000,5/11/2024 8:56:23 PM,0.350000000000000000,4/30/2024 5:14:52 AM, 0.87, 23598, 23598
Erik van Rooyen: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.200000000000000000,5/13/2024 12:39:28 AM,0.330000000000000000,5/6/2024 1:07:41 AM, 0.87, 23598, 23598
Harris English: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:44:12 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Adam Hadwin: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.880000000000000000,5/13/2024 12:31:12 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.87, 23598, 23598
Alex Noren: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 10.880000000000000000,5/13/2024 12:32:33 AM,0.340000000000000000,5/6/2024 8:59:09 PM, 0.87, 23598, 23598
Kurt Kitayama: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.800000000000000000,5/13/2024 12:48:58 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.87, 23598, 23598
Thomas Detry: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 3.980000000000000000,5/13/2024 12:23:09 AM,0.320000000000000000,5/12/2024 2:49:14 AM, 0.87, 23598, 23598
Zac Blair: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.560000000000000000,5/13/2024 12:47:24 AM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.87, 23598, 23598
Emiliano Grillo: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:52:27 AM,0.300000000000000000,5/12/2024 10:14:35 PM, 0.87, 23598, 23598
Will Gordon: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.500000000000000000,5/11/2024 2:12:19 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.87, 23598, 23598
Tyler Duncan: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.360000000000000000,5/13/2024 1:23:42 AM,0.310000000000000000,5/12/2024 10:44:26 PM, 0.87, 23598, 23598
Shane Lowry: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:46:28 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Seamus Power: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 2:38:31 AM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.87, 23598, 23598
Martin Laird: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.520000000000000000,5/12/2024 9:15:23 AM,0.310000000000000000,5/12/2024 10:43:35 PM, 0.87, 23598, 23598
Sam Ryder: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.260000000000000000,5/12/2024 10:59:04 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.87, 23598, 23598
Carl Yuan: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 5.150000000000000000,5/13/2024 1:53:16 AM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.87, 23598, 23598
Chad Ramey: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.280000000000000000,5/12/2024 7:33:47 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.87, 23598, 23598
Andrew Putnam: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.300000000000000000,5/13/2024 2:04:18 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Aaron Baddeley: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.810000000000000000,5/12/2024 11:08:52 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.87, 23598, 23598
Lee Hodges: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.990000000000000000,5/13/2024 2:16:56 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.87, 23598, 23598
Chesson Hadley: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 2.500000000000000000,5/13/2024 2:16:25 AM,0.350000000000000000,4/30/2024 1:54:47 PM, 0.87, 23598, 23598
Christiaan Bezuidenhout: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 2:34:22 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Doug Ghim: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.910000000000000000,5/13/2024 1:32:35 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.87, 23598, 23598
Ryan Moore: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.87, 23598, 23598
Tyson Alexander: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.280000000000000000,5/12/2024 10:54:28 PM,0.320000000000000000,5/12/2024 2:45:29 AM, 0.87, 23598, 23598
Patrick Rodgers: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.290000000000000000,5/13/2024 12:55:26 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Chez Reavie: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.270000000000000000,5/12/2024 9:55:39 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.87, 23598, 23598
Stewart Cink: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.010000000000000000,5/13/2024 1:08:40 AM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.87, 23598, 23598
Nico Echavarria: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.750000000000000000,5/13/2024 12:02:37 AM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.87, 23598, 23598
Hayden Buckley: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.750000000000000000,5/13/2024 2:06:11 AM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.87, 23598, 23598
Hideki Matsuyama: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 13.950000000000000000,5/12/2024 2:33:02 PM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.87, 23598, 23598
Beau Hossler: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.200000000000000000,5/13/2024 12:39:34 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.87, 23598, 23598
Corey Conners: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.300000000000000000,5/12/2024 11:10:37 PM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.87, 23598, 23598
Grayson Murray: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.850000000000000000,5/13/2024 2:15:07 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Justin Thomas: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 7.750000000000000000,5/13/2024 1:52:42 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.87, 23598, 23598
Seonghyeon Kim: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 4.950000000000000000,5/12/2024 10:36:27 PM,0.320000000000000000,5/12/2024 2:52:17 AM, 0.87, 23598, 23598
Joseph Bramlett: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 2.340000000000000000,5/13/2024 2:18:10 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.87, 23598, 23598
Luke List: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.280000000000000000,5/12/2024 9:50:11 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.87, 23598, 23598
Brendon Todd: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.240000000000000000,5/13/2024 2:36:59 AM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.87, 23598, 23598
Sam Stevens: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.300000000000000000,5/11/2024 12:18:32 PM,0.320000000000000000,5/12/2024 3:08:10 AM, 0.87, 23598, 23598
Ben Kohles: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:37:23 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Vincent Norrman: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.200000000000000000,5/12/2024 4:05:29 PM,0.350000000000000000,5/11/2024 9:15:24 PM, 0.87, 23598, 23598
Sungjae Im: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.200000000000000000,5/13/2024 2:34:12 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Xander Schauffele: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 41.000000000000000000,5/13/2024 2:34:23 AM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.87, 23598, 23598
Carson Young: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.280000000000000000,5/12/2024 9:50:18 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.87, 23598, 23598
Jhonattan Vegas: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.900000000000000000,5/12/2024 2:27:39 PM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.87, 23598, 23598
Harry Hall: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.500000000000000000,5/12/2024 11:56:42 PM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.87, 23598, 23598
Garrick Higgo: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.510000000000000000,5/13/2024 1:35:36 AM,0.350000000000000000,5/12/2024 3:12:13 PM, 0.87, 23598, 23598
Nick Taylor: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:52:16 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Mark Hubbard: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.280000000000000000,5/13/2024 2:38:01 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.87, 23598, 23598
Scott Stallings: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/11/2024 9:15:24 PM, 0.87, 23598, 23598
Denny McCarthy: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 2:34:34 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Matti Schmid: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.280000000000000000,5/13/2024 2:22:37 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.87, 23598, 23598
Scottie Scheffler: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 82.980000000000000000,5/13/2024 2:34:09 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.87, 23598, 23598
Brian Harman: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/12/2024 11:27:08 PM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.87, 23598, 23598
Aaron Rai: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.280000000000000000,5/13/2024 2:35:11 AM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.87, 23598, 23598
Justin Lower: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.310000000000000000,5/12/2024 1:46:49 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.87, 23598, 23598
Austin Eckroat: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.200000000000000000,5/12/2024 11:27:41 PM,0.330000000000000000,5/10/2024 1:41:43 AM, 0.87, 23598, 23598
Matthew NeSmith: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.270000000000000000,5/13/2024 2:22:49 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.87, 23598, 23598
Keith Mitchell: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 4.690000000000000000,5/12/2024 6:07:39 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.87, 23598, 23598
J.J. Spaun: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.500000000000000000,5/13/2024 2:21:28 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.87, 23598, 23598
Greyson Sigg: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.370000000000000000,5/13/2024 12:02:57 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.87, 23598, 23598
Taylor Montgomery: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.000000000000000000,5/12/2024 11:07:58 AM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.87, 23598, 23598
C.T. Pan: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.750000000000000000,5/13/2024 1:29:34 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.87, 23598, 23598
Adam Svensson: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.300000000000000000,5/12/2024 11:48:14 PM,0.350000000000000000,4/16/2024 2:40:26 PM, 0.87, 23598, 23598
Byeong Hun An: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 13.390000000000000000,5/13/2024 1:22:13 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Maverick McNealy: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 5.900000000000000000,5/12/2024 10:40:25 PM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.87, 23598, 23598
Kevin Streelman: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.310000000000000000,5/12/2024 1:55:44 PM,0.320000000000000000,5/12/2024 2:24:36 AM, 0.87, 23598, 23598
