CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Troy Merritt: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 11:06:36 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Ricky Barnes: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.360000000000000000,5/14/2024 3:27:23 AM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.00, 820, 820
Justin Lower: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.290000000000000000,5/14/2024 10:35:50 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Carson Young: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 10:19:30 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Kyle Westmoreland: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.000000000000000000,5/14/2024 4:13:44 AM,0.800000000000000000,5/14/2024 2:25:54 AM, 0.00, 820, 820
Cameron Champ: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 10:33:29 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Aaron Wise: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.690000000000000000,5/14/2024 9:41:44 AM,0.750000000000000000,5/13/2024 8:26:12 PM, 0.00, 820, 820
William McGirt: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.500000000000000000,5/14/2024 6:01:41 AM,0.680000000000000000,5/13/2024 5:42:41 PM, 0.00, 820, 820
Danny Willett: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.270000000000000000,5/14/2024 4:21:49 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.00, 820, 820
Carl Yuan: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.250000000000000000,5/14/2024 10:58:49 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Camilo Villegas: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.540000000000000000,5/14/2024 11:10:28 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Hayden Buckley: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.440000000000000000,5/14/2024 10:12:15 AM,0.300000000000000000,5/13/2024 1:08:20 PM, 0.00, 820, 820
Matti Schmid: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.290000000000000000,5/14/2024 10:47:33 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Max McGreevy: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.400000000000000000,5/14/2024 4:30:34 AM,1.190000000000000000,5/13/2024 10:25:01 AM, 0.00, 820, 820
Chez Reavie: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.210000000000000000,5/14/2024 10:59:41 AM,0.320000000000000000,5/5/2024 10:26:45 PM, 0.00, 820, 820
C.T. Pan: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.390000000000000000,5/14/2024 11:03:51 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.00, 820, 820
Chesson Hadley: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.290000000000000000,5/14/2024 10:20:00 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Greyson Sigg: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 10:21:26 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Peter Malnati: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 11:09:58 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Robby Shelton: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.300000000000000000,5/14/2024 7:50:47 AM,0.320000000000000000,5/13/2024 4:08:58 AM, 0.00, 820, 820
Sam Stevens: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 8:25:28 AM,0.320000000000000000,5/13/2024 4:06:50 AM, 0.00, 820, 820
Grayson Murray: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 10:35:15 AM,0.290000000000000000,5/14/2024 5:19:06 AM, 0.00, 820, 820
Tano Goya: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.790000000000000000,5/14/2024 9:43:59 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 820, 820
Ben Taylor: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.790000000000000000,5/14/2024 9:43:27 AM,0.330000000000000000,5/14/2024 5:04:08 AM, 0.00, 820, 820
Jhonattan Vegas: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.250000000000000000,5/14/2024 11:05:54 AM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.00, 820, 820
MJ Daffue: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.250000000000000000,5/14/2024 11:06:00 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Luke Donald: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.290000000000000000,5/14/2024 10:39:46 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Ryan Palmer: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.290000000000000000,5/14/2024 11:05:24 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Kevin Streelman: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.290000000000000000,5/14/2024 10:23:02 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Sung Kang: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.290000000000000000,5/14/2024 10:45:31 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Ryan Brehm: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 11:05:23 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Garrick Higgo: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.250000000000000000,5/14/2024 11:02:50 AM,0.290000000000000000,5/14/2024 5:19:06 AM, 0.00, 820, 820
Webb Simpson: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.700000000000000000,5/14/2024 10:12:35 AM,0.300000000000000000,5/13/2024 1:43:48 PM, 0.00, 820, 820
Lanto Griffin: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.290000000000000000,5/14/2024 10:37:54 AM,0.290000000000000000,5/14/2024 8:33:49 AM, 0.00, 820, 820
Joel Dahmen: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 10:22:06 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
James Hahn: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.270000000000000000,5/14/2024 4:19:41 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.00, 820, 820
Scott Piercy: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.280000000000000000,5/14/2024 4:13:06 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.00, 820, 820
John Huh: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.520000000000000000,5/14/2024 3:04:19 AM,0.620000000000000000,5/12/2024 5:40:06 PM, 0.00, 820, 820
Trevor Cone: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.260000000000000000,5/14/2024 8:16:27 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 820, 820
Wesley Bryan: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.250000000000000000,5/14/2024 7:17:11 AM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.00, 820, 820
Doc Redman: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.740000000000000000,5/14/2024 9:42:06 AM,0.590000000000000000,5/13/2024 6:20:33 PM, 0.00, 820, 820
Kevin Roy: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.750000000000000000,5/14/2024 8:16:56 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 820, 820
David Lingmerth: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.680000000000000000,5/13/2024 2:29:53 PM,0.550000000000000000,5/14/2024 12:32:53 AM, 0.00, 820, 820
Doug Ghim: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.280000000000000000,5/14/2024 6:28:34 AM,0.320000000000000000,5/14/2024 5:01:40 AM, 0.00, 820, 820
Jonas Blixt: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.000000000000000000,5/14/2024 5:33:51 AM,0.650000000000000000,5/13/2024 6:21:27 PM, 0.00, 820, 820
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.280000000000000000,5/14/2024 7:34:16 AM,0.300000000000000000,5/13/2024 2:42:27 PM, 0.00, 820, 820
Tyson Alexander: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 11:07:52 AM,0.290000000000000000,5/13/2024 4:34:51 PM, 0.00, 820, 820
Brian Gay: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.300000000000000000,5/14/2024 5:40:41 AM,0.630000000000000000,5/13/2024 2:33:29 PM, 0.00, 820, 820
Matthew NeSmith: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 11:00:44 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Rory Sabbatini: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.250000000000000000,5/14/2024 12:10:07 AM,0.600000000000000000,5/13/2024 4:33:29 AM, 0.00, 820, 820
Brandt Snedeker: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.290000000000000000,5/14/2024 9:08:14 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Adam Long: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.550000000000000000,5/14/2024 11:10:42 AM,0.330000000000000000,5/13/2024 9:20:05 PM, 0.00, 820, 820
Kevin Kisner: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.290000000000000000,5/14/2024 10:22:58 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Michael Thompson: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.740000000000000000,5/14/2024 9:42:22 AM,0.650000000000000000,5/13/2024 7:01:27 PM, 0.00, 820, 820
Bill Haas: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.350000000000000000,5/13/2024 9:34:54 PM,0.890000000000000000,5/13/2024 10:05:33 PM, 0.00, 820, 820
Kevin Chappell: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.290000000000000000,5/14/2024 10:22:50 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Russell Knox: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.250000000000000000,5/14/2024 11:01:54 AM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.00, 820, 820
Patton Kizzire: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.290000000000000000,5/14/2024 11:04:43 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Charley Hoffman: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.290000000000000000,5/14/2024 10:19:48 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Callum Tarren: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.550000000000000000,5/14/2024 11:11:00 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Richy Werenski: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.750000000000000000,5/14/2024 9:42:46 AM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.00, 820, 820
D.A. Points: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.750000000000000000,5/14/2024 9:42:37 AM,0.620000000000000000,5/13/2024 6:01:28 PM, 0.00, 820, 820
Jimmy Walker: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.780000000000000000,5/14/2024 10:39:44 AM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.00, 820, 820
Aaron Baddeley: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.280000000000000000,5/14/2024 7:23:21 AM,0.350000000000000000,3/12/2024 3:07:02 PM, 0.00, 820, 820
George McNeill: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.630000000000000000,5/13/2024 10:39:54 PM,0.680000000000000000,5/1/2024 3:27:58 PM, 0.00, 820, 820
Hank Lebioda: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.630000000000000000,5/13/2024 2:28:32 PM,0.640000000000000000,5/13/2024 6:19:38 PM, 0.00, 820, 820
Davis Riley: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 10:20:28 AM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.00, 820, 820
Vince Whaley: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.290000000000000000,5/14/2024 11:08:11 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Austin Cook: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.280000000000000000,5/14/2024 7:22:05 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.00, 820, 820
Chad Ramey: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.290000000000000000,5/14/2024 10:19:41 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Joseph Bramlett: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.290000000000000000,5/14/2024 10:22:13 AM,0.290000000000000000,5/3/2024 3:34:40 PM, 0.00, 820, 820
Austin Smotherman: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.250000000000000000,5/14/2024 11:00:38 AM,0.330000000000000000,5/14/2024 5:04:08 AM, 0.00, 820, 820
Martin Laird: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.250000000000000000,5/14/2024 11:06:22 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Kyle Stanley: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.360000000000000000,5/14/2024 4:17:21 AM,0.520000000000000000,5/13/2024 3:21:34 PM, 0.00, 820, 820
Scott Brown: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.250000000000000000,5/14/2024 11:05:19 AM,0.390000000000000000,5/13/2024 9:37:38 AM, 0.00, 820, 820
Kramer Hickok: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.500000000000000000,5/13/2024 11:05:34 PM,0.520000000000000000,5/13/2024 3:26:33 PM, 0.00, 820, 820
Harrison Endycott: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.290000000000000000,5/14/2024 5:31:31 AM,0.350000000000000000,4/16/2024 11:24:26 PM, 0.00, 820, 820
Kevin Tway: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.290000000000000000,5/14/2024 11:00:09 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Tyler Duncan: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.290000000000000000,5/14/2024 11:06:21 AM,0.320000000000000000,5/13/2024 2:36:05 AM, 0.00, 820, 820
D.J. Trahan: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.050000000000000000,5/13/2024 11:50:17 PM,0.690000000000000000,5/13/2024 5:23:16 PM, 0.00, 820, 820
Nick Watney: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.500000000000000000,5/14/2024 6:01:19 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.00, 820, 820
Sang-Moon Bae: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.280000000000000000,5/14/2024 4:06:36 AM,0.330000000000000000,5/13/2024 9:19:50 PM, 0.00, 820, 820
Ryan Armour: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.250000000000000000,5/14/2024 1:32:38 AM,0.680000000000000000,4/18/2024 9:10:24 AM, 0.00, 820, 820
Kelly Kraft: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.400000000000000000,5/14/2024 12:12:27 AM,0.320000000000000000,5/13/2024 4:05:13 AM, 0.00, 820, 820
Michael Gligic: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.260000000000000000,5/14/2024 1:25:37 AM,0.680000000000000000,5/1/2024 3:26:51 PM, 0.00, 820, 820
Robert Streb: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.250000000000000000,5/14/2024 11:02:33 AM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.00, 820, 820
Matthias Schwab: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.790000000000000000,5/14/2024 4:14:35 AM,0.550000000000000000,5/13/2024 11:27:49 PM, 0.00, 820, 820
Henrik Norlander: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.220000000000000000,5/14/2024 11:00:21 AM,0.300000000000000000,5/13/2024 1:08:20 PM, 0.00, 820, 820
Brian Stuard: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.520000000000000000,5/14/2024 3:04:09 AM,0.560000000000000000,5/14/2024 4:33:26 AM, 0.00, 820, 820
Brandon Matthews: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.750000000000000000,5/14/2024 9:42:31 AM,0.550000000000000000,5/13/2024 4:17:35 PM, 0.00, 820, 820
Chris Stroud: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.300000000000000000,5/14/2024 3:04:41 AM,0.690000000000000000,5/11/2024 4:56:24 PM, 0.00, 820, 820
Ryan Moore: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 11:04:55 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Brice Garnett: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.290000000000000000,5/14/2024 9:57:35 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Andrew Landry: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.690000000000000000,5/14/2024 9:41:51 AM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.00, 820, 820
Erik Barnes: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.250000000000000000,5/14/2024 10:58:36 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.00, 820, 820
Michael Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 10:47:20 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Will Gordon: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.700000000000000000,5/14/2024 9:38:47 AM,0.280000000000000000,5/14/2024 12:05:57 AM, 0.00, 820, 820
Nick Hardy: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 11:01:47 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
David Lipsky: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 10:20:21 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Francesco Molinari: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 10:20:56 AM,0.290000000000000000,5/14/2024 5:19:06 AM, 0.00, 820, 820
Zach Johnson: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.290000000000000000,5/14/2024 11:20:58 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Trevor Werbylo: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.500000000000000000,5/14/2024 4:24:09 AM,0.600000000000000000,5/13/2024 4:25:55 PM, 0.00, 820, 820
Cameron Percy: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.960000000000000000,5/13/2024 3:18:00 PM,0.720000000000000000,5/4/2024 8:19:20 PM, 0.00, 820, 820
Dylan Frittelli: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.350000000000000000,5/14/2024 4:10:07 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 820, 820
Harry Hall: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.540000000000000000,5/14/2024 6:02:17 AM,0.330000000000000000,5/13/2024 9:18:36 PM, 0.00, 820, 820
J.J. Spaun: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 1.550000000000000000,5/14/2024 11:11:17 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Sam Burns: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.200000000000000000,5/14/2024 11:07:29 AM,0.300000000000000000,5/14/2024 3:09:53 AM, 0.00, 820, 820
Sungjae Im: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.290000000000000000,5/14/2024 10:45:47 AM,0.290000000000000000,5/14/2024 8:17:52 AM, 0.00, 820, 820
Byeong Hun An: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.290000000000000000,5/14/2024 9:58:26 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Rory McIlroy: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.200000000000000000,5/14/2024 11:08:19 AM,0.290000000000000000,4/22/2024 7:17:16 PM, 0.00, 820, 820
Justin Suh: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.250000000000000000,5/14/2024 11:01:17 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Cameron Davis: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 10:33:36 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Taylor Montgomery: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.290000000000000000,5/14/2024 11:10:12 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Adam Schenk: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.200000000000000000,5/14/2024 10:56:53 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Zac Blair: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 11:20:45 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Matt Kuchar: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.250000000000000000,5/14/2024 11:02:04 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Sahith Theegala: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.250000000000000000,5/14/2024 11:02:56 AM,0.300000000000000000,4/20/2024 2:44:29 AM, 0.00, 820, 820
Tommy Fleetwood: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 11:14:04 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
