CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jonas Blixt: 2024 Booster Set (RARE),36,26,Rare,0.90,1.09, 0.590000000000000000,5/11/2024 12:48:27 PM,0.670000000000000000,5/5/2024 11:11:09 PM, 1.09, 4000, 4000
Ryan Brehm: 2024 Booster Set (RARE),32,22,Rare,0.80,1.09, 0.300000000000000000,5/11/2024 11:08:03 AM,0.320000000000000000,5/5/2024 10:23:19 PM, 1.09, 4000, 4000
Chris Stroud: 2024 Booster Set (RARE),35,25,Rare,0.87,1.09, 0.350000000000000000,5/11/2024 12:06:14 PM,0.780000000000000000,4/23/2024 7:20:20 PM, 1.09, 4000, 4000
Brandon Matthews: 2024 Booster Set (RARE),35,25,Rare,0.87,1.09, 0.300000000000000000,5/11/2024 12:05:01 PM,0.590000000000000000,5/9/2024 6:07:39 PM, 1.09, 4000, 4000
Hayden Buckley: 2024 Booster Set (RARE),34,24,Rare,0.85,1.09, 0.300000000000000000,5/11/2024 11:14:36 AM,0.340000000000000000,4/16/2024 11:28:07 PM, 1.09, 4000, 4000
Grayson Murray: 2024 Booster Set (RARE),31,21,Rare,0.77,1.09, 0.300000000000000000,5/11/2024 11:19:13 AM,0.330000000000000000,5/5/2024 5:59:19 PM, 1.09, 4000, 4000
Kevin Streelman: 2024 Booster Set (RARE),34,24,Rare,0.85,1.09, 0.300000000000000000,5/11/2024 11:28:54 AM,0.340000000000000000,5/9/2024 2:18:21 AM, 1.09, 4000, 4000
Webb Simpson: 2024 Booster Set (RARE),33,23,Rare,0.82,1.09, 0.300000000000000000,5/11/2024 12:19:34 PM,0.350000000000000000,4/16/2024 11:14:17 PM, 1.09, 4000, 4000
Brice Garnett: 2024 Booster Set (RARE),36,27,Rare,0.90,0.98, 0.260000000000000000,5/8/2024 10:51:47 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.98, 4000, 4000
Dylan Wu: 2024 Booster Set (RARE),31,22,Rare,0.77,0.98, 0.290000000000000000,5/11/2024 12:43:24 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.98, 4000, 4000
Matthias Schwab: 2024 Booster Set (RARE),34,25,Rare,0.85,0.98, 1.490000000000000000,5/11/2024 11:54:43 AM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.98, 4000, 4000
Cameron Champ: 2024 Booster Set (RARE),31,22,Rare,0.77,0.98, 1.490000000000000000,5/11/2024 11:54:36 AM,0.350000000000000000,4/16/2024 11:17:32 PM, 0.98, 4000, 4000
Camilo Villegas: 2024 Booster Set (RARE),34,25,Rare,0.85,0.98, 0.300000000000000000,5/11/2024 11:13:58 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.98, 4000, 4000
Ryan Moore: 2024 Booster Set (RARE),30,21,Rare,0.75,0.98, 0.300000000000000000,5/11/2024 12:22:08 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.98, 4000, 4000
Matti Schmid: 2024 Booster Set (RARE),31,22,Rare,0.77,0.98, 0.300000000000000000,5/11/2024 10:29:09 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.98, 4000, 4000
Maverick McNealy: 2024 Booster Set (RARE),31,22,Rare,0.77,0.98, 0.300000000000000000,5/11/2024 11:29:41 AM,0.320000000000000000,5/5/2024 10:20:41 PM, 0.98, 4000, 4000
Austin Cook: 2024 Booster Set (RARE),35,26,Rare,0.87,0.98, 1.000000000000000000,5/11/2024 1:57:12 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.98, 4000, 4000
Aaron Wise: 2024 Booster Set (RARE),34,25,Rare,0.85,0.98, 0.350000000000000000,5/11/2024 12:19:26 PM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.98, 4000, 4000
Kramer Hickok: 2024 Booster Set (RARE),36,27,Rare,0.90,0.98, 0.360000000000000000,5/11/2024 12:08:52 PM,0.630000000000000000,5/6/2024 5:10:56 AM, 0.98, 4000, 4000
Ricky Barnes: 2024 Booster Set (RARE),34,25,Rare,0.85,0.98, 0.690000000000000000,5/11/2024 3:17:18 AM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.98, 4000, 4000
D.A. Points: 2024 Booster Set (RARE),35,26,Rare,0.87,0.98, 0.350000000000000000,5/11/2024 8:42:25 AM,0.590000000000000000,5/8/2024 6:13:45 PM, 0.98, 4000, 4000
Robert Streb: 2024 Booster Set (RARE),35,26,Rare,0.87,0.98, 0.790000000000000000,5/11/2024 3:07:17 AM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.98, 4000, 4000
Martin Trainer: 2024 Booster Set (RARE),31,22,Rare,0.77,0.98, 1.350000000000000000,5/11/2024 12:12:27 PM,0.340000000000000000,4/29/2024 7:18:44 AM, 0.98, 4000, 4000
Andrew Landry: 2024 Booster Set (RARE),35,27,Rare,0.87,0.87, 0.690000000000000000,5/11/2024 3:08:40 AM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.87, 4000, 4000
Cameron Percy: 2024 Booster Set (RARE),35,27,Rare,0.87,0.87, 0.560000000000000000,5/11/2024 3:03:49 AM,0.580000000000000000,5/10/2024 7:53:24 AM, 0.87, 4000, 4000
Lanto Griffin: 2024 Booster Set (RARE),31,23,Rare,0.77,0.87, 0.300000000000000000,5/11/2024 1:55:08 AM,0.330000000000000000,5/5/2024 3:22:07 AM, 0.87, 4000, 4000
Scott Brown: 2024 Booster Set (RARE),34,26,Rare,0.85,0.87, 0.350000000000000000,5/11/2024 3:23:27 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.87, 4000, 4000
D.J. Trahan: 2024 Booster Set (RARE),34,26,Rare,0.85,0.87, 0.250000000000000000,5/10/2024 9:45:16 PM,0.740000000000000000,4/18/2024 10:20:37 PM, 0.87, 4000, 4000
Tano Goya: 2024 Booster Set (RARE),36,28,Rare,0.90,0.87, 0.360000000000000000,5/11/2024 8:08:47 AM,0.740000000000000000,5/8/2024 2:39:01 PM, 0.87, 4000, 4000
Trevor Werbylo: 2024 Booster Set (RARE),35,27,Rare,0.87,0.87, 1.050000000000000000,5/11/2024 9:19:42 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.87, 4000, 4000
Andrew Novak: 2024 Booster Set (RARE),31,23,Rare,0.77,0.87, 0.250000000000000000,5/11/2024 10:46:22 AM,0.350000000000000000,5/5/2024 11:19:33 PM, 0.87, 4000, 4000
Nate Lashley: 2024 Booster Set (RARE),30,22,Rare,0.75,0.87, 0.300000000000000000,5/11/2024 11:29:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.87, 4000, 4000
Joel Dahmen: 2024 Booster Set (RARE),34,26,Rare,0.85,0.87, 0.300000000000000000,5/11/2024 11:14:48 AM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.87, 4000, 4000
Hank Lebioda: 2024 Booster Set (RARE),34,26,Rare,0.85,0.87, 0.360000000000000000,5/11/2024 12:10:05 PM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.87, 4000, 4000
Henrik Norlander: 2024 Booster Set (RARE),31,23,Rare,0.77,0.87, 0.300000000000000000,5/11/2024 1:00:40 AM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.87, 4000, 4000
Carson Young: 2024 Booster Set (RARE),30,22,Rare,0.75,0.87, 0.520000000000000000,5/11/2024 12:09:21 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.87, 4000, 4000
Callum Tarren: 2024 Booster Set (RARE),31,23,Rare,0.77,0.87, 0.300000000000000000,5/11/2024 11:11:38 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.87, 4000, 4000
Bill Haas: 2024 Booster Set (RARE),35,27,Rare,0.87,0.87, 1.020000000000000000,5/10/2024 10:46:15 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.87, 4000, 4000
Martin Laird: 2024 Booster Set (RARE),34,26,Rare,0.85,0.87, 0.350000000000000000,5/11/2024 5:26:30 AM,0.320000000000000000,5/6/2024 4:20:52 AM, 0.87, 4000, 4000
Luke Donald: 2024 Booster Set (RARE),35,27,Rare,0.87,0.87, 1.050000000000000000,5/11/2024 4:18:59 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.87, 4000, 4000
Garrick Higgo: 2024 Booster Set (RARE),30,22,Rare,0.75,0.87, 0.300000000000000000,5/11/2024 11:19:10 AM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.87, 4000, 4000
Trevor Cone: 2024 Booster Set (RARE),36,29,Rare,0.90,0.76, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.76, 4000, 4000
Matthew NeSmith: 2024 Booster Set (RARE),30,23,Rare,0.75,0.76, 0.300000000000000000,5/11/2024 11:29:45 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.76, 4000, 4000
Adam Long: 2024 Booster Set (RARE),35,28,Rare,0.87,0.76, 1.300000000000000000,5/11/2024 5:33:11 AM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.76, 4000, 4000
Trey Mullinax: 2024 Booster Set (RARE),34,27,Rare,0.85,0.76, 0.360000000000000000,5/10/2024 4:58:33 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.76, 4000, 4000
Sam Stevens: 2024 Booster Set (RARE),35,28,Rare,0.87,0.76, 0.300000000000000000,5/11/2024 12:18:32 PM,0.340000000000000000,5/9/2024 2:09:53 AM, 0.76, 4000, 4000
Will Gordon: 2024 Booster Set (RARE),35,28,Rare,0.87,0.76, 0.350000000000000000,5/11/2024 12:04:31 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.76, 4000, 4000
Carl Yuan: 2024 Booster Set (RARE),31,24,Rare,0.77,0.76, 0.300000000000000000,5/11/2024 11:11:42 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.76, 4000, 4000
Michael Thompson: 2024 Booster Set (RARE),35,28,Rare,0.87,0.76, 1.590000000000000000,5/10/2024 10:38:50 PM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.76, 4000, 4000
Jason Dufner: 2024 Booster Set (RARE),35,28,Rare,0.87,0.76, 0.360000000000000000,5/11/2024 3:16:45 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.76, 4000, 4000
Jimmy Walker: 2024 Booster Set (RARE),36,29,Rare,0.90,0.76, 0.360000000000000000,5/11/2024 12:33:48 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.76, 4000, 4000
Ben Martin: 2024 Booster Set (RARE),34,27,Rare,0.85,0.76, 0.350000000000000000,5/11/2024 9:36:11 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.76, 4000, 4000
Peter Malnati: 2024 Booster Set (RARE),30,23,Rare,0.75,0.76, 1.200000000000000000,5/11/2024 8:11:08 AM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.76, 4000, 4000
Erik Barnes: 2024 Booster Set (RARE),32,25,Rare,0.80,0.76, 0.240000000000000000,5/11/2024 12:04:35 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.76, 4000, 4000
Brian Stuard: 2024 Booster Set (RARE),34,28,Rare,0.85,0.65, 0.690000000000000000,5/11/2024 3:15:39 AM,0.690000000000000000,4/18/2024 4:13:16 AM, 0.65, 4000, 4000
Richy Werenski: 2024 Booster Set (RARE),35,29,Rare,0.87,0.65, 0.550000000000000000,5/10/2024 2:57:39 AM,0.390000000000000000,4/16/2024 11:07:15 PM, 0.65, 4000, 4000
Kevin Chappell: 2024 Booster Set (RARE),31,25,Rare,0.77,0.65, 0.840000000000000000,5/11/2024 9:56:08 AM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.65, 4000, 4000
Chez Reavie: 2024 Booster Set (RARE),30,24,Rare,0.75,0.65, 0.300000000000000000,5/11/2024 11:14:06 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.65, 4000, 4000
Nick Hardy: 2024 Booster Set (RARE),30,24,Rare,0.75,0.65, 0.300000000000000000,5/11/2024 11:29:50 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.65, 4000, 4000
Nico Echavarria: 2024 Booster Set (RARE),32,26,Rare,0.80,0.65, 0.300000000000000000,5/11/2024 11:33:22 AM,0.350000000000000000,4/16/2024 11:26:45 PM, 0.65, 4000, 4000
Seonghyeon Kim: 2024 Booster Set (RARE),31,25,Rare,0.77,0.65, 0.300000000000000000,5/11/2024 12:28:53 PM,0.320000000000000000,5/5/2024 10:31:56 PM, 0.65, 4000, 4000
Chad Ramey: 2024 Booster Set (RARE),30,24,Rare,0.75,0.65, 0.360000000000000000,5/11/2024 11:19:47 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.65, 4000, 4000
Brandon Wu: 2024 Booster Set (RARE),32,26,Rare,0.80,0.65, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.65, 4000, 4000
Chesson Hadley: 2024 Booster Set (RARE),29,23,Rare,0.72,0.65, 0.300000000000000000,5/11/2024 11:11:54 AM,0.320000000000000000,5/5/2024 10:29:06 PM, 0.65, 4000, 4000
Max McGreevy: 2024 Booster Set (RARE),36,30,Rare,0.90,0.65, 0.750000000000000000,5/11/2024 12:12:45 PM,1.750000000000000000,5/10/2024 7:39:33 PM, 0.65, 4000, 4000
Justin Lower: 2024 Booster Set (RARE),31,25,Rare,0.77,0.65, 0.300000000000000000,5/11/2024 11:19:41 AM,0.300000000000000000,3/21/2024 5:35:32 PM, 0.65, 4000, 4000
Harrison Endycott: 2024 Booster Set (RARE),32,26,Rare,0.80,0.65, 1.660000000000000000,5/10/2024 4:27:04 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.65, 4000, 4000
Sang-Moon Bae: 2024 Booster Set (RARE),36,30,Rare,0.90,0.65, 1.480000000000000000,5/11/2024 12:12:54 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.65, 4000, 4000
Kelly Kraft: 2024 Booster Set (RARE),36,30,Rare,0.90,0.65, 0.550000000000000000,5/11/2024 7:59:27 AM,1.790000000000000000,5/11/2024 10:06:15 AM, 0.65, 4000, 4000
Robert Garrigus: 2024 Booster Set (RARE),35,29,Rare,0.87,0.65, 0.350000000000000000,5/11/2024 3:11:32 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.65, 4000, 4000
George McNeill: 2024 Booster Set (RARE),36,31,Rare,0.90,0.54, 0.570000000000000000,5/11/2024 12:48:18 PM,0.580000000000000000,5/9/2024 12:00:29 AM, 0.54, 4000, 4000
Tyson Alexander: 2024 Booster Set (RARE),30,25,Rare,0.75,0.54, 0.300000000000000000,5/11/2024 12:46:12 PM,0.350000000000000000,5/5/2024 6:36:15 PM, 0.54, 4000, 4000
Davis Riley: 2024 Booster Set (RARE),31,26,Rare,0.77,0.54, 0.300000000000000000,5/11/2024 12:53:20 AM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.54, 4000, 4000
Joseph Bramlett: 2024 Booster Set (RARE),30,25,Rare,0.75,0.54, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.54, 4000, 4000
Brandt Snedeker: 2024 Booster Set (RARE),31,26,Rare,0.77,0.54, 1.010000000000000000,5/11/2024 3:18:43 AM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.54, 4000, 4000
Wesley Bryan: 2024 Booster Set (RARE),35,30,Rare,0.87,0.54, 0.300000000000000000,5/11/2024 12:50:38 PM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.54, 4000, 4000
Russell Knox: 2024 Booster Set (RARE),35,30,Rare,0.87,0.54, 0.350000000000000000,5/11/2024 12:00:39 PM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.54, 4000, 4000
Greyson Sigg: 2024 Booster Set (RARE),32,27,Rare,0.80,0.54, 0.370000000000000000,5/10/2024 7:28:56 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.54, 4000, 4000
Vince Whaley: 2024 Booster Set (RARE),32,27,Rare,0.80,0.54, 0.300000000000000000,5/11/2024 12:47:21 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.54, 4000, 4000
Doug Ghim: 2024 Booster Set (RARE),30,25,Rare,0.75,0.54, 0.300000000000000000,5/11/2024 11:18:57 AM,0.330000000000000000,5/5/2024 6:38:54 PM, 0.54, 4000, 4000
Harry Higgs: 2024 Booster Set (RARE),36,31,Rare,0.90,0.54, 0.350000000000000000,5/11/2024 12:51:10 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.54, 4000, 4000
Rory Sabbatini: 2024 Booster Set (RARE),35,30,Rare,0.87,0.54, 0.360000000000000000,5/11/2024 12:06:00 PM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.54, 4000, 4000
Michael Kim: 2024 Booster Set (RARE),30,25,Rare,0.75,0.54, 0.300000000000000000,5/11/2024 10:46:47 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.54, 4000, 4000
MJ Daffue: 2024 Booster Set (RARE),31,26,Rare,0.77,0.54, 0.250000000000000000,5/11/2024 12:36:14 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.54, 4000, 4000
Taylor Pendrith: 2024 Booster Set (RARE),30,25,Rare,0.75,0.54, 0.300000000000000000,5/11/2024 12:32:08 PM,0.350000000000000000,4/30/2024 5:16:12 AM, 0.54, 4000, 4000
Troy Merritt: 2024 Booster Set (RARE),31,26,Rare,0.77,0.54, 0.300000000000000000,5/11/2024 12:36:45 PM,0.350000000000000000,4/16/2024 11:16:51 PM, 0.54, 4000, 4000
Kevin Kisner: 2024 Booster Set (RARE),34,29,Rare,0.85,0.54, 0.360000000000000000,5/11/2024 12:39:32 PM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.54, 4000, 4000
Kevin Roy: 2024 Booster Set (RARE),34,29,Rare,0.85,0.54, 1.350000000000000000,5/11/2024 12:12:39 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.54, 4000, 4000
Kyle Stanley: 2024 Booster Set (RARE),35,30,Rare,0.87,0.54, 0.590000000000000000,5/10/2024 2:57:56 AM,0.600000000000000000,5/6/2024 3:49:45 PM, 0.54, 4000, 4000
Scott Piercy: 2024 Booster Set (RARE),32,27,Rare,0.80,0.54, 0.290000000000000000,5/10/2024 7:33:57 PM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.54, 4000, 4000
Charley Hoffman: 2024 Booster Set (RARE),27,23,Rare,0.67,0.43, 6.980000000000000000,5/11/2024 11:53:51 AM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.43, 4000, 4000
Christiaan Bezuidenhout: 2024 Booster Set (RARE),30,26,Rare,0.75,0.43, 0.300000000000000000,5/11/2024 11:28:36 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.43, 4000, 4000
Patton Kizzire: 2024 Booster Set (RARE),32,28,Rare,0.80,0.43, 0.690000000000000000,5/11/2024 12:03:32 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.43, 4000, 4000
Jhonattan Vegas: 2024 Booster Set (RARE),31,27,Rare,0.77,0.43, 0.910000000000000000,5/10/2024 8:42:25 PM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.43, 4000, 4000
Tyler Duncan: 2024 Booster Set (RARE),32,28,Rare,0.80,0.43, 1.050000000000000000,5/11/2024 1:02:57 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.43, 4000, 4000
Ryan Armour: 2024 Booster Set (RARE),36,32,Rare,0.90,0.43, 0.350000000000000000,5/11/2024 3:19:16 AM,0.670000000000000000,5/10/2024 11:30:32 PM, 0.43, 4000, 4000
Harry Hall: 2024 Booster Set (RARE),31,27,Rare,0.77,0.43, 0.300000000000000000,5/11/2024 11:19:21 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.43, 4000, 4000
James Hahn: 2024 Booster Set (RARE),30,27,Rare,0.75,0.32, 1.000000000000000000,5/11/2024 1:57:39 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.32, 4000, 4000
David Lipsky: 2024 Booster Set (RARE),31,28,Rare,0.77,0.32, 0.350000000000000000,5/10/2024 9:48:40 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.32, 4000, 4000
Austin Smotherman: 2024 Booster Set (RARE),35,32,Rare,0.87,0.32, 0.760000000000000000,5/11/2024 4:25:32 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.32, 4000, 4000
C.T. Pan: 2024 Booster Set (RARE),30,27,Rare,0.75,0.32, 0.290000000000000000,5/11/2024 12:38:54 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.32, 4000, 4000
Ben Taylor: 2024 Booster Set (RARE),32,29,Rare,0.80,0.32, 1.000000000000000000,5/11/2024 4:21:47 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.32, 4000, 4000
Robert Garrigus: 2024 Tee Box Set (RARE),1,0,Rare,0.02,0.10, 0.350000000000000000,5/11/2024 3:11:32 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.10, 4000, 4000
