CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Carson Young: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.520000000000000000,5/11/2024 12:09:21 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.00, 550, 550
Kyle Westmoreland: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.380000000000000000,5/11/2024 12:00:27 PM,0.950000000000000000,5/11/2024 10:17:31 AM, 0.00, 550, 550
Cameron Champ: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.490000000000000000,5/11/2024 11:54:36 AM,0.350000000000000000,4/16/2024 11:17:32 PM, 0.00, 550, 550
Aaron Wise: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.350000000000000000,5/11/2024 12:19:26 PM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.00, 550, 550
William McGirt: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.700000000000000000,5/11/2024 6:14:32 AM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.00, 550, 550
Danny Willett: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.360000000000000000,5/11/2024 12:01:03 PM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.00, 550, 550
Camilo Villegas: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 11:13:58 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Hayden Buckley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:14:36 AM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.00, 550, 550
Matti Schmid: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 10:29:09 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Chez Reavie: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 11:14:06 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
C.T. Pan: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.290000000000000000,5/11/2024 12:38:54 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.00, 550, 550
Chesson Hadley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:11:54 AM,0.320000000000000000,5/5/2024 10:29:06 PM, 0.00, 550, 550
Greyson Sigg: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.370000000000000000,5/10/2024 7:28:56 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Peter Malnati: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.500000000000000000,5/11/2024 1:25:32 PM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.00, 550, 550
Robby Shelton: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:39:15 AM,0.340000000000000000,5/9/2024 2:16:33 AM, 0.00, 550, 550
Grayson Murray: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.630000000000000000,5/11/2024 2:26:54 PM,0.330000000000000000,5/5/2024 5:59:19 PM, 0.00, 550, 550
Tano Goya: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/11/2024 8:08:47 AM,0.740000000000000000,5/8/2024 2:39:01 PM, 0.00, 550, 550
MJ Daffue: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/11/2024 12:36:14 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.00, 550, 550
Luke Donald: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.050000000000000000,5/11/2024 4:18:59 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.00, 550, 550
Ryan Palmer: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.280000000000000000,5/11/2024 4:22:41 AM,0.350000000000000000,4/16/2024 12:53:05 PM, 0.00, 550, 550
Kevin Streelman: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:28:54 AM,0.340000000000000000,5/9/2024 2:18:21 AM, 0.00, 550, 550
Sung Kang: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:17:56 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 550, 550
Garrick Higgo: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:19:10 AM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.00, 550, 550
Webb Simpson: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 2.980000000000000000,5/11/2024 2:38:10 PM,0.350000000000000000,4/16/2024 11:14:17 PM, 0.00, 550, 550
Joel Dahmen: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 11:14:48 AM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.00, 550, 550
Trevor Cone: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.00, 550, 550
Wesley Bryan: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:50:38 PM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.00, 550, 550
Doc Redman: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.550000000000000000,5/11/2024 3:03:13 AM,0.650000000000000000,5/10/2024 12:16:42 PM, 0.00, 550, 550
Kevin Roy: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.050000000000000000,5/11/2024 2:53:24 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.00, 550, 550
David Lingmerth: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.360000000000000000,5/11/2024 1:25:35 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.00, 550, 550
Doug Ghim: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.240000000000000000,5/11/2024 2:19:47 PM,0.330000000000000000,5/5/2024 6:38:54 PM, 0.00, 550, 550
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:28:36 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.00, 550, 550
Tyson Alexander: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 12:46:12 PM,0.350000000000000000,5/5/2024 6:36:15 PM, 0.00, 550, 550
Brian Gay: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/11/2024 12:06:31 PM,0.590000000000000000,5/10/2024 12:17:56 PM, 0.00, 550, 550
Matthew NeSmith: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 11:29:45 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Rory Sabbatini: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/11/2024 12:06:00 PM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.00, 550, 550
Brandt Snedeker: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.010000000000000000,5/11/2024 3:18:43 AM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.00, 550, 550
Adam Long: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.300000000000000000,5/11/2024 5:33:11 AM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.00, 550, 550
Kevin Kisner: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.360000000000000000,5/11/2024 12:39:32 PM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.00, 550, 550
Bill Haas: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.020000000000000000,5/10/2024 10:46:15 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.00, 550, 550
Russell Knox: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 12:00:39 PM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.00, 550, 550
Patton Kizzire: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.690000000000000000,5/11/2024 12:03:32 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 550, 550
Callum Tarren: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.000000000000000000,5/11/2024 1:35:16 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 550, 550
Richy Werenski: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.550000000000000000,5/10/2024 2:57:39 AM,0.390000000000000000,4/16/2024 11:07:15 PM, 0.00, 550, 550
Jimmy Walker: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/11/2024 12:33:48 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.00, 550, 550
Aaron Baddeley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:11:07 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
George McNeill: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.570000000000000000,5/11/2024 12:48:18 PM,0.580000000000000000,5/9/2024 12:00:29 AM, 0.00, 550, 550
Hank Lebioda: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.600000000000000000,5/11/2024 1:55:38 PM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.00, 550, 550
Davis Riley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:53:20 AM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.00, 550, 550
Vince Whaley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:47:21 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Chad Ramey: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/11/2024 11:19:47 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.00, 550, 550
Joseph Bramlett: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.00, 550, 550
Austin Smotherman: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.760000000000000000,5/11/2024 4:25:32 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 550, 550
Martin Laird: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.350000000000000000,5/11/2024 5:26:30 AM,0.320000000000000000,5/6/2024 4:20:52 AM, 0.00, 550, 550
Kyle Stanley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.590000000000000000,5/10/2024 2:57:56 AM,0.600000000000000000,5/6/2024 3:49:45 PM, 0.00, 550, 550
Scott Brown: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 3:23:27 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.00, 550, 550
Kevin Tway: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.510000000000000000,5/11/2024 2:42:08 PM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.00, 550, 550
Tyler Duncan: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.050000000000000000,5/11/2024 1:02:57 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 550, 550
D.J. Trahan: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/10/2024 9:45:16 PM,0.740000000000000000,4/18/2024 10:20:37 PM, 0.00, 550, 550
Nick Watney: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.200000000000000000,5/11/2024 3:18:21 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.00, 550, 550
Sang-Moon Bae: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.480000000000000000,5/11/2024 12:12:54 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.00, 550, 550
Ryan Armour: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 3:19:16 AM,0.670000000000000000,5/10/2024 11:30:32 PM, 0.00, 550, 550
Kelly Kraft: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.550000000000000000,5/11/2024 7:59:27 AM,1.790000000000000000,5/11/2024 10:06:15 AM, 0.00, 550, 550
Michael Gligic: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.490000000000000000,5/10/2024 5:13:27 AM,0.670000000000000000,5/2/2024 10:55:14 AM, 0.00, 550, 550
Robert Streb: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.790000000000000000,5/11/2024 3:07:17 AM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.00, 550, 550
Henrik Norlander: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 1:00:40 AM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.00, 550, 550
Brandon Matthews: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:05:01 PM,0.590000000000000000,5/9/2024 6:07:39 PM, 0.00, 550, 550
Ryan Moore: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.240000000000000000,5/11/2024 2:21:33 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Brice Garnett: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.260000000000000000,5/8/2024 10:51:47 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Erik Barnes: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.240000000000000000,5/11/2024 12:04:35 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.00, 550, 550
Michael Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 1:41:24 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Will Gordon: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.500000000000000000,5/11/2024 2:12:19 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.00, 550, 550
Nick Hardy: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 11:29:50 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
David Lipsky: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.500000000000000000,5/11/2024 2:00:41 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Francesco Molinari: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 11:19:05 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Zach Johnson: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 12:50:00 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Trevor Werbylo: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.050000000000000000,5/11/2024 9:19:42 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.00, 550, 550
Harry Hall: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 11:19:21 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.00, 550, 550
J.J. Spaun: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.410000000000000000,5/11/2024 1:22:18 PM,0.330000000000000000,4/24/2024 2:44:29 PM, 0.00, 550, 550
Rory McIlroy: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 199.990000000000000000,5/11/2024 10:40:22 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.00, 550, 550
Taylor Montgomery: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:22:48 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.00, 550, 550
Adam Schenk: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 4.990000000000000000,5/11/2024 2:53:09 PM,0.320000000000000000,5/6/2024 8:56:14 PM, 0.00, 550, 550
Zac Blair: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:49:19 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.00, 550, 550
Matt Kuchar: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.200000000000000000,5/11/2024 1:52:25 PM,0.320000000000000000,4/29/2024 6:07:37 PM, 0.00, 550, 550
Gary Woodland: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.660000000000000000,5/11/2024 2:32:17 PM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.00, 550, 550
Seamus Power: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.050000000000000000,5/11/2024 2:43:15 PM,0.340000000000000000,5/9/2024 2:09:04 AM, 0.00, 550, 550
Patrick Rodgers: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 6.980000000000000000,5/11/2024 11:54:07 AM,0.350000000000000000,4/16/2024 11:26:45 PM, 0.00, 550, 550
Mark Hubbard: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.240000000000000000,5/11/2024 2:19:31 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Jason Day: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 16.000000000000000000,5/11/2024 1:15:56 PM,0.330000000000000000,5/5/2024 6:42:18 PM, 0.00, 550, 550
Beau Hossler: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:18:16 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Justin Thomas: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 7.500000000000000000,5/11/2024 12:08:44 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Viktor Hovland: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 3.330000000000000000,5/11/2024 1:53:22 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Tom Hoge: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 3.000000000000000000,5/11/2024 1:44:41 PM,0.320000000000000000,5/6/2024 8:59:18 PM, 0.00, 550, 550
Brendon Todd: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.530000000000000000,5/11/2024 2:40:50 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Nick Taylor: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.480000000000000000,5/11/2024 12:08:12 PM,0.330000000000000000,4/16/2024 11:15:32 PM, 0.00, 550, 550
Lucas Glover: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:29:13 AM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.00, 550, 550
Adam Hadwin: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:11:02 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Keegan Bradley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.900000000000000000,5/11/2024 1:27:56 PM,0.340000000000000000,4/16/2024 11:28:36 PM, 0.00, 550, 550
Alex Noren: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 5.000000000000000000,5/11/2024 2:30:21 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Kurt Kitayama: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/11/2024 2:11:08 PM,0.320000000000000000,5/5/2024 6:40:46 PM, 0.00, 550, 550
Corey Conners: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 5.440000000000000000,5/11/2024 11:48:34 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Andrew Putnam: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.800000000000000000,5/11/2024 9:54:49 AM,0.350000000000000000,4/25/2024 1:14:49 PM, 0.00, 550, 550
Keith Mitchell: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:15:04 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Alex Smalley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.280000000000000000,5/10/2024 8:24:04 PM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.00, 550, 550
Lee Hodges: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.750000000000000000,5/11/2024 12:02:43 PM,0.320000000000000000,5/5/2024 6:36:39 PM, 0.00, 550, 550
Chris Kirk: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.500000000000000000,5/11/2024 1:11:15 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Hideki Matsuyama: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 3.500000000000000000,5/11/2024 1:51:26 PM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.00, 550, 550
Tom Kim: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 3.480000000000000000,5/11/2024 1:53:19 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 550, 550
Emiliano Grillo: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.950000000000000000,5/11/2024 2:31:48 PM,0.350000000000000000,4/30/2024 5:21:24 AM, 0.00, 550, 550
Thomas Detry: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:28:05 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 550, 550
Brian Harman: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.530000000000000000,5/11/2024 1:06:30 PM,0.330000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Xander Schauffele: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 40.000000000000000000,5/11/2024 2:44:34 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Si Woo Kim: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 3.330000000000000000,5/11/2024 1:33:44 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Sam Ryder: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:05:28 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Denny McCarthy: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.050000000000000000,5/11/2024 12:57:36 PM,0.330000000000000000,4/16/2024 11:24:26 PM, 0.00, 550, 550
Matt Wallace: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:29:36 AM,0.340000000000000000,5/9/2024 2:19:21 AM, 0.00, 550, 550
