CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Wise: 2024 Tee Box Set (RARE),25,8,Rare,1.16,1.16, 0.300000000000000000,5/13/2024 3:55:55 PM,0.750000000000000000,5/13/2024 8:26:12 PM, 1.16, 2150, 2150
Chesson Hadley: 2024 Tee Box Set (RARE),24,7,Rare,1.11,1.16, 0.290000000000000000,5/13/2024 4:42:56 PM,0.300000000000000000,5/13/2024 9:46:29 AM, 1.16, 2150, 2150
Tyson Alexander: 2024 Tee Box Set (RARE),25,8,Rare,1.16,1.16, 0.280000000000000000,5/13/2024 8:10:14 PM,0.290000000000000000,5/13/2024 4:34:51 PM, 1.16, 2150, 2150
Chad Ramey: 2024 Tee Box Set (RARE),25,8,Rare,1.16,1.16, 0.300000000000000000,5/13/2024 3:06:31 PM,0.300000000000000000,5/11/2024 11:08:27 AM, 1.16, 2150, 2150
Joseph Bramlett: 2024 Tee Box Set (RARE),26,9,Rare,1.20,1.16, 2.390000000000000000,5/13/2024 7:49:08 PM,0.300000000000000000,5/13/2024 1:08:20 PM, 1.16, 2150, 2150
Ben Martin: 2024 Tee Box Set (RARE),26,10,Rare,1.20,1.10, 0.280000000000000000,5/13/2024 10:27:56 PM,0.300000000000000000,5/13/2024 9:44:51 AM, 1.10, 2150, 2150
Camilo Villegas: 2024 Tee Box Set (RARE),26,10,Rare,1.20,1.10, 0.990000000000000000,5/13/2024 10:33:13 PM,0.290000000000000000,5/13/2024 3:27:50 PM, 1.10, 2150, 2150
Doug Ghim: 2024 Tee Box Set (RARE),24,8,Rare,1.11,1.10, 5.000000000000000000,5/13/2024 8:55:01 PM,0.310000000000000000,4/30/2024 12:47:44 AM, 1.10, 2150, 2150
Kevin Kisner: 2024 Tee Box Set (RARE),25,9,Rare,1.16,1.10, 0.560000000000000000,5/13/2024 5:16:13 AM,0.290000000000000000,5/13/2024 5:08:27 PM, 1.10, 2150, 2150
Martin Laird: 2024 Tee Box Set (RARE),26,10,Rare,1.20,1.10, 0.280000000000000000,5/13/2024 10:32:30 PM,0.300000000000000000,5/13/2024 1:08:20 PM, 1.10, 2150, 2150
Nick Hardy: 2024 Tee Box Set (RARE),25,9,Rare,1.16,1.10, 0.280000000000000000,5/13/2024 10:34:18 PM,0.290000000000000000,5/13/2024 4:09:19 PM, 1.10, 2150, 2150
Taylor Pendrith: 2024 Tee Box Set (RARE),24,9,Rare,1.11,1.03, 0.280000000000000000,5/13/2024 9:36:08 PM,0.290000000000000000,5/13/2024 4:09:19 PM, 1.03, 2150, 2150
Chez Reavie: 2024 Tee Box Set (RARE),25,10,Rare,1.16,1.03, 0.280000000000000000,5/13/2024 10:30:06 PM,0.300000000000000000,5/13/2024 9:46:29 AM, 1.03, 2150, 2150
Greyson Sigg: 2024 Tee Box Set (RARE),24,9,Rare,1.11,1.03, 0.280000000000000000,5/13/2024 7:02:47 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.03, 2150, 2150
Grayson Murray: 2024 Tee Box Set (RARE),25,10,Rare,1.16,1.03, 0.280000000000000000,5/13/2024 10:30:59 PM,0.290000000000000000,5/13/2024 3:12:49 PM, 1.03, 2150, 2150
Ryan Palmer: 2024 Tee Box Set (RARE),25,10,Rare,1.16,1.03, 1.480000000000000000,5/13/2024 9:11:02 PM,0.290000000000000000,5/13/2024 5:08:27 PM, 1.03, 2150, 2150
Garrick Higgo: 2024 Tee Box Set (RARE),25,10,Rare,1.16,1.03, 0.280000000000000000,5/13/2024 10:30:52 PM,0.290000000000000000,5/13/2024 4:09:19 PM, 1.03, 2150, 2150
Webb Simpson: 2024 Tee Box Set (RARE),26,11,Rare,1.20,1.03, 0.410000000000000000,5/13/2024 8:58:15 PM,0.290000000000000000,5/13/2024 3:16:25 PM, 1.03, 2150, 2150
Joel Dahmen: 2024 Tee Box Set (RARE),26,11,Rare,1.20,1.03, 0.280000000000000000,5/13/2024 10:31:30 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 1.03, 2150, 2150
David Lingmerth: 2024 Tee Box Set (RARE),26,11,Rare,1.20,1.03, 0.680000000000000000,5/13/2024 2:29:53 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 1.03, 2150, 2150
Francesco Molinari: 2024 Tee Box Set (RARE),26,11,Rare,1.20,1.03, 1.200000000000000000,5/13/2024 9:51:44 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.03, 2150, 2150
Nate Lashley: 2024 Tee Box Set (RARE),25,11,Rare,1.16,0.96, 0.280000000000000000,5/13/2024 10:34:04 PM,0.300000000000000000,5/13/2024 1:09:29 PM, 0.96, 2150, 2150
Kevin Streelman: 2024 Tee Box Set (RARE),26,12,Rare,1.20,0.96, 0.250000000000000000,5/13/2024 9:14:47 PM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.96, 2150, 2150
Dylan Wu: 2024 Tee Box Set (RARE),24,11,Rare,1.11,0.89, 0.770000000000000000,5/13/2024 8:28:12 PM,0.310000000000000000,4/30/2024 12:39:15 AM, 0.89, 2150, 2150
Peter Malnati: 2024 Tee Box Set (RARE),26,13,Rare,1.20,0.89, 0.210000000000000000,5/13/2024 9:48:06 PM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.89, 2150, 2150
Troy Merritt: 2024 Tee Box Set (RARE),25,13,Rare,1.16,0.82, 0.280000000000000000,5/13/2024 10:37:47 PM,0.290000000000000000,5/13/2024 4:09:19 PM, 0.82, 2150, 2150
C.T. Pan: 2024 Tee Box Set (RARE),24,12,Rare,1.11,0.82, 2.150000000000000000,5/13/2024 8:45:19 PM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.82, 2150, 2150
Sam Stevens: 2024 Tee Box Set (RARE),13,1,Rare,0.60,0.82, 0.280000000000000000,5/13/2024 7:52:07 PM,0.320000000000000000,5/13/2024 4:06:50 AM, 0.82, 2150, 2150
Wesley Bryan: 2024 Tee Box Set (RARE),13,1,Rare,0.60,0.82, 0.350000000000000000,5/13/2024 10:17:15 PM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.82, 2150, 2150
Brandon Matthews: 2024 Tee Box Set (RARE),13,1,Rare,0.60,0.82, 1.450000000000000000,5/13/2024 4:52:09 PM,0.550000000000000000,5/13/2024 4:17:35 PM, 0.82, 2150, 2150
Ben Taylor: 2024 Tee Box Set (RARE),12,1,Rare,0.55,0.75, 1.450000000000000000,5/13/2024 4:51:23 PM,0.350000000000000000,5/12/2024 2:48:41 PM, 0.75, 2150, 2150
Jhonattan Vegas: 2024 Tee Box Set (RARE),12,1,Rare,0.55,0.75, 0.380000000000000000,5/13/2024 7:22:32 PM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.75, 2150, 2150
Sung Kang: 2024 Tee Box Set (RARE),13,2,Rare,0.60,0.75, 0.260000000000000000,5/13/2024 4:46:38 AM,0.320000000000000000,5/12/2024 2:50:14 AM, 0.75, 2150, 2150
Jonas Blixt: 2024 Tee Box Set (RARE),13,2,Rare,0.60,0.75, 0.670000000000000000,5/13/2024 2:29:36 PM,0.650000000000000000,5/13/2024 6:21:27 PM, 0.75, 2150, 2150
Michael Thompson: 2024 Tee Box Set (RARE),13,2,Rare,0.60,0.75, 1.450000000000000000,5/13/2024 4:56:42 PM,0.650000000000000000,5/13/2024 7:01:27 PM, 0.75, 2150, 2150
Kevin Chappell: 2024 Tee Box Set (RARE),13,2,Rare,0.60,0.75, 0.280000000000000000,5/13/2024 7:50:53 PM,0.300000000000000000,5/13/2024 4:50:27 PM, 0.75, 2150, 2150
Ryan Armour: 2024 Tee Box Set (RARE),12,1,Rare,0.55,0.75, 1.450000000000000000,5/13/2024 4:01:25 PM,0.680000000000000000,4/18/2024 9:10:24 AM, 0.75, 2150, 2150
Will Gordon: 2024 Tee Box Set (RARE),12,1,Rare,0.55,0.75, 0.250000000000000000,5/13/2024 7:20:26 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.75, 2150, 2150
Jason Dufner: 2024 Tee Box Set (RARE),12,2,Rare,0.55,0.68, 1.680000000000000000,5/13/2024 10:33:39 PM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.68, 2150, 2150
Andrew Novak: 2024 Tee Box Set (RARE),12,2,Rare,0.55,0.68, 0.280000000000000000,5/13/2024 10:27:23 PM,0.350000000000000000,5/12/2024 2:50:16 PM, 0.68, 2150, 2150
Tano Goya: 2024 Tee Box Set (RARE),13,3,Rare,0.60,0.68, 0.300000000000000000,5/13/2024 9:50:26 PM,0.590000000000000000,5/13/2024 5:29:06 AM, 0.68, 2150, 2150
Scott Piercy: 2024 Tee Box Set (RARE),13,3,Rare,0.60,0.68, 1.500000000000000000,5/13/2024 6:39:14 PM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.68, 2150, 2150
Trevor Cone: 2024 Tee Box Set (RARE),13,3,Rare,0.60,0.68, 0.350000000000000000,5/13/2024 3:24:11 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.68, 2150, 2150
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),26,16,Rare,1.20,0.68, 0.280000000000000000,5/13/2024 7:01:54 PM,0.290000000000000000,5/13/2024 3:12:49 PM, 0.68, 2150, 2150
Rory Sabbatini: 2024 Tee Box Set (RARE),13,3,Rare,0.60,0.68, 0.520000000000000000,5/13/2024 8:54:11 PM,0.600000000000000000,5/13/2024 4:33:29 AM, 0.68, 2150, 2150
Jimmy Walker: 2024 Tee Box Set (RARE),12,2,Rare,0.55,0.68, 0.880000000000000000,5/13/2024 10:39:46 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.68, 2150, 2150
George McNeill: 2024 Tee Box Set (RARE),13,3,Rare,0.60,0.68, 0.630000000000000000,5/13/2024 10:39:54 PM,0.630000000000000000,5/13/2024 4:14:39 PM, 0.68, 2150, 2150
Vince Whaley: 2024 Tee Box Set (RARE),13,3,Rare,0.60,0.68, 0.280000000000000000,5/13/2024 10:37:57 PM,0.290000000000000000,5/13/2024 3:27:50 PM, 0.68, 2150, 2150
Kyle Stanley: 2024 Tee Box Set (RARE),13,3,Rare,0.60,0.68, 0.340000000000000000,5/13/2024 5:38:00 PM,0.520000000000000000,5/13/2024 3:21:34 PM, 0.68, 2150, 2150
Kevin Tway: 2024 Tee Box Set (RARE),12,2,Rare,0.55,0.68, 0.360000000000000000,5/13/2024 10:20:33 PM,0.300000000000000000,5/13/2024 1:43:48 PM, 0.68, 2150, 2150
Tyler Duncan: 2024 Tee Box Set (RARE),13,3,Rare,0.60,0.68, 1.000000000000000000,5/13/2024 8:45:43 PM,0.310000000000000000,5/12/2024 10:44:26 PM, 0.68, 2150, 2150
Brice Garnett: 2024 Tee Box Set (RARE),12,2,Rare,0.55,0.68, 1.040000000000000000,5/13/2024 10:20:07 PM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.68, 2150, 2150
Trevor Werbylo: 2024 Tee Box Set (RARE),13,3,Rare,0.60,0.68, 1.450000000000000000,5/13/2024 4:57:57 PM,0.600000000000000000,5/13/2024 4:25:55 PM, 0.68, 2150, 2150
Dylan Frittelli: 2024 Tee Box Set (RARE),13,3,Rare,0.60,0.68, 1.250000000000000000,5/13/2024 10:45:21 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.68, 2150, 2150
Robert Garrigus: 2024 Tee Box Set (RARE),12,3,Rare,0.55,0.61, 1.500000000000000000,5/13/2024 9:12:24 PM,0.420000000000000000,5/13/2024 6:58:08 PM, 0.61, 2150, 2150
Carl Yuan: 2024 Tee Box Set (RARE),12,3,Rare,0.55,0.61, 0.280000000000000000,5/13/2024 10:29:38 PM,0.300000000000000000,5/13/2024 9:46:29 AM, 0.61, 2150, 2150
Robby Shelton: 2024 Tee Box Set (RARE),13,4,Rare,0.60,0.61, 0.290000000000000000,5/13/2024 3:22:36 PM,0.290000000000000000,5/13/2024 3:16:25 PM, 0.61, 2150, 2150
Kevin Roy: 2024 Tee Box Set (RARE),13,4,Rare,0.60,0.61, 1.550000000000000000,5/13/2024 5:02:38 PM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.61, 2150, 2150
Adam Long: 2024 Tee Box Set (RARE),12,3,Rare,0.55,0.61, 1.400000000000000000,5/13/2024 4:51:07 PM,0.330000000000000000,5/13/2024 9:20:05 PM, 0.61, 2150, 2150
Hank Lebioda: 2024 Tee Box Set (RARE),13,4,Rare,0.60,0.61, 0.630000000000000000,5/13/2024 2:28:32 PM,0.640000000000000000,5/13/2024 6:19:38 PM, 0.61, 2150, 2150
Austin Smotherman: 2024 Tee Box Set (RARE),12,3,Rare,0.55,0.61, 1.240000000000000000,5/13/2024 10:39:35 PM,0.300000000000000000,5/13/2024 9:15:22 PM, 0.61, 2150, 2150
Harrison Endycott: 2024 Tee Box Set (RARE),13,4,Rare,0.60,0.61, 0.280000000000000000,5/13/2024 7:50:43 PM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.61, 2150, 2150
Nick Watney: 2024 Tee Box Set (RARE),12,3,Rare,0.55,0.61, 0.670000000000000000,5/13/2024 2:29:43 PM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.61, 2150, 2150
Sang-Moon Bae: 2024 Tee Box Set (RARE),12,3,Rare,0.55,0.61, 1.500000000000000000,5/13/2024 6:01:04 PM,0.330000000000000000,5/13/2024 9:19:50 PM, 0.61, 2150, 2150
Cameron Percy: 2024 Tee Box Set (RARE),13,4,Rare,0.60,0.61, 0.960000000000000000,5/13/2024 3:18:00 PM,0.720000000000000000,5/4/2024 8:19:20 PM, 0.61, 2150, 2150
James Hahn: 2024 Tee Box Set (RARE),12,4,Rare,0.55,0.55, 1.450000000000000000,5/13/2024 2:14:03 PM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.55, 2150, 2150
Doc Redman: 2024 Tee Box Set (RARE),13,5,Rare,0.60,0.55, 1.490000000000000000,5/13/2024 4:58:15 PM,0.590000000000000000,5/13/2024 6:20:33 PM, 0.55, 2150, 2150
Brian Gay: 2024 Tee Box Set (RARE),12,4,Rare,0.55,0.55, 0.750000000000000000,5/13/2024 10:40:19 PM,0.450000000000000000,5/13/2024 3:42:00 PM, 0.55, 2150, 2150
Bill Haas: 2024 Tee Box Set (RARE),13,5,Rare,0.60,0.55, 0.350000000000000000,5/13/2024 9:34:54 PM,0.890000000000000000,5/13/2024 10:05:33 PM, 0.55, 2150, 2150
Russell Knox: 2024 Tee Box Set (RARE),12,4,Rare,0.55,0.55, 1.450000000000000000,5/13/2024 3:26:32 PM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.55, 2150, 2150
Richy Werenski: 2024 Tee Box Set (RARE),13,5,Rare,0.60,0.55, 1.500000000000000000,5/13/2024 5:05:15 PM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.55, 2150, 2150
D.A. Points: 2024 Tee Box Set (RARE),12,4,Rare,0.55,0.55, 1.550000000000000000,5/13/2024 6:32:37 PM,0.620000000000000000,5/13/2024 6:01:28 PM, 0.55, 2150, 2150
Austin Cook: 2024 Tee Box Set (RARE),13,5,Rare,0.60,0.55, 0.410000000000000000,5/13/2024 10:19:37 PM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.55, 2150, 2150
Kramer Hickok: 2024 Tee Box Set (RARE),12,4,Rare,0.55,0.55, 1.450000000000000000,5/13/2024 4:54:30 PM,0.520000000000000000,5/13/2024 3:26:33 PM, 0.55, 2150, 2150
Kelly Kraft: 2024 Tee Box Set (RARE),12,4,Rare,0.55,0.55, 0.400000000000000000,5/13/2024 5:08:50 PM,0.320000000000000000,5/13/2024 4:05:13 AM, 0.55, 2150, 2150
Matthias Schwab: 2024 Tee Box Set (RARE),13,5,Rare,0.60,0.55, 0.300000000000000000,5/13/2024 10:04:42 PM,0.520000000000000000,5/13/2024 3:15:55 PM, 0.55, 2150, 2150
Andrew Landry: 2024 Tee Box Set (RARE),12,4,Rare,0.55,0.55, 0.650000000000000000,5/13/2024 2:28:52 PM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.55, 2150, 2150
Harry Higgs: 2024 Tee Box Set (RARE),12,5,Rare,0.55,0.48, 1.450000000000000000,5/13/2024 4:47:27 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.48, 2150, 2150
Martin Trainer: 2024 Tee Box Set (RARE),12,5,Rare,0.55,0.48, 0.290000000000000000,5/13/2024 7:51:31 PM,0.320000000000000000,5/13/2024 4:04:05 AM, 0.48, 2150, 2150
Ricky Barnes: 2024 Tee Box Set (RARE),12,5,Rare,0.55,0.48, 0.620000000000000000,5/13/2024 2:28:23 PM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.48, 2150, 2150
William McGirt: 2024 Tee Box Set (RARE),13,6,Rare,0.60,0.48, 1.500000000000000000,5/13/2024 6:39:22 PM,0.680000000000000000,5/13/2024 5:42:41 PM, 0.48, 2150, 2150
Luke Donald: 2024 Tee Box Set (RARE),12,5,Rare,0.55,0.48, 0.560000000000000000,5/13/2024 9:49:52 PM,0.290000000000000000,4/30/2024 8:40:39 PM, 0.48, 2150, 2150
Ryan Brehm: 2024 Tee Box Set (RARE),13,6,Rare,0.60,0.48, 3.200000000000000000,5/13/2024 8:56:40 PM,0.320000000000000000,5/13/2024 4:07:45 AM, 0.48, 2150, 2150
Lanto Griffin: 2024 Tee Box Set (RARE),13,6,Rare,0.60,0.48, 0.520000000000000000,5/13/2024 9:52:18 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.48, 2150, 2150
Brandt Snedeker: 2024 Tee Box Set (RARE),12,5,Rare,0.55,0.48, 0.750000000000000000,5/13/2024 10:35:18 PM,0.290000000000000000,5/13/2024 7:29:31 PM, 0.48, 2150, 2150
Charley Hoffman: 2024 Tee Box Set (RARE),12,5,Rare,0.55,0.48, 0.280000000000000000,5/13/2024 10:29:59 PM,0.300000000000000000,5/13/2024 1:07:31 PM, 0.48, 2150, 2150
D.J. Trahan: 2024 Tee Box Set (RARE),13,6,Rare,0.60,0.48, 1.450000000000000000,5/13/2024 2:01:46 PM,0.690000000000000000,5/13/2024 5:23:16 PM, 0.48, 2150, 2150
Robert Streb: 2024 Tee Box Set (RARE),12,5,Rare,0.55,0.48, 1.450000000000000000,5/13/2024 3:29:24 PM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.48, 2150, 2150
Chris Stroud: 2024 Tee Box Set (RARE),13,6,Rare,0.60,0.48, 0.600000000000000000,5/13/2024 2:27:34 PM,0.690000000000000000,5/11/2024 4:56:24 PM, 0.48, 2150, 2150
Erik Barnes: 2024 Tee Box Set (RARE),12,5,Rare,0.55,0.48, 0.200000000000000000,5/13/2024 9:50:26 PM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.48, 2150, 2150
Nico Echavarria: 2024 Tee Box Set (RARE),13,7,Rare,0.60,0.41, 0.770000000000000000,5/13/2024 3:17:22 PM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.41, 2150, 2150
Max McGreevy: 2024 Tee Box Set (RARE),13,7,Rare,0.60,0.41, 0.940000000000000000,5/13/2024 8:47:50 AM,1.190000000000000000,5/13/2024 10:25:01 AM, 0.41, 2150, 2150
John Huh: 2024 Tee Box Set (RARE),13,7,Rare,0.60,0.41, 1.010000000000000000,5/13/2024 9:35:17 PM,0.520000000000000000,5/13/2024 6:58:08 PM, 0.41, 2150, 2150
Scott Brown: 2024 Tee Box Set (RARE),13,7,Rare,0.60,0.41, 1.500000000000000000,5/13/2024 6:39:01 PM,0.390000000000000000,5/13/2024 9:37:38 AM, 0.41, 2150, 2150
Michael Gligic: 2024 Tee Box Set (RARE),13,7,Rare,0.60,0.41, 1.450000000000000000,5/13/2024 4:55:35 PM,0.680000000000000000,5/1/2024 3:26:51 PM, 0.41, 2150, 2150
Brian Stuard: 2024 Tee Box Set (RARE),12,6,Rare,0.55,0.41, 0.350000000000000000,5/13/2024 8:46:41 PM,0.420000000000000000,5/13/2024 6:58:08 PM, 0.41, 2150, 2150
David Hearn: 2024 Tee Box Set (RARE),12,7,Rare,0.55,0.34, 1.590000000000000000,5/13/2024 5:01:57 PM,0.590000000000000000,5/13/2024 6:19:59 PM, 0.34, 2150, 2150
Kyle Westmoreland: 2024 Tee Box Set (RARE),12,7,Rare,0.55,0.34, 1.500000000000000000,5/13/2024 5:05:25 PM,0.950000000000000000,5/11/2024 10:17:31 AM, 0.34, 2150, 2150
Henrik Norlander: 2024 Tee Box Set (RARE),12,7,Rare,0.55,0.34, 0.300000000000000000,5/13/2024 3:13:34 PM,0.300000000000000000,5/13/2024 1:08:20 PM, 0.34, 2150, 2150
