CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Troy Merritt: 2024 Tee Box Set (RARE),46,4,Rare,1.15,1.10, 0.360000000000000000,5/11/2024 9:50:07 PM,0.350000000000000000,4/16/2024 11:16:51 PM, 1.10, 4000, 4000
Camilo Villegas: 2024 Tee Box Set (RARE),45,3,Rare,1.12,1.10, 0.430000000000000000,5/12/2024 12:16:54 AM,0.340000000000000000,5/9/2024 2:18:09 AM, 1.10, 4000, 4000
Matti Schmid: 2024 Tee Box Set (RARE),44,2,Rare,1.10,1.10, 0.800000000000000000,5/11/2024 7:35:17 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 1.10, 4000, 4000
Ryan Moore: 2024 Tee Box Set (RARE),47,5,Rare,1.17,1.10, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.10, 4000, 4000
Hayden Buckley: 2024 Tee Box Set (RARE),43,2,Rare,1.07,1.07, 0.400000000000000000,5/11/2024 9:55:19 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 1.07, 4000, 4000
Joel Dahmen: 2024 Tee Box Set (RARE),44,3,Rare,1.10,1.07, 1.150000000000000000,5/11/2024 11:08:34 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 1.07, 4000, 4000
Kevin Kisner: 2024 Tee Box Set (RARE),42,1,Rare,1.05,1.07, 1.000000000000000000,5/12/2024 12:41:26 AM,0.320000000000000000,5/5/2024 10:24:03 PM, 1.07, 4000, 4000
Chesson Hadley: 2024 Tee Box Set (RARE),43,4,Rare,1.07,1.02, 0.320000000000000000,5/11/2024 4:12:59 PM,0.350000000000000000,4/30/2024 1:54:47 PM, 1.02, 4000, 4000
Greyson Sigg: 2024 Tee Box Set (RARE),42,3,Rare,1.05,1.02, 1.300000000000000000,5/11/2024 11:06:26 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.02, 4000, 4000
Nate Lashley: 2024 Tee Box Set (RARE),43,5,Rare,1.07,0.99, 0.300000000000000000,5/11/2024 11:29:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.99, 4000, 4000
Brandt Snedeker: 2024 Tee Box Set (RARE),26,0,Rare,0.65,0.68, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.68, 4000, 4000
Austin Smotherman: 2024 Tee Box Set (RARE),26,0,Rare,0.65,0.68, 0.750000000000000000,5/11/2024 3:15:36 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.68, 4000, 4000
Dylan Frittelli: 2024 Tee Box Set (RARE),26,0,Rare,0.65,0.68, 0.350000000000000000,5/11/2024 9:37:45 PM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.68, 4000, 4000
Andrew Novak: 2024 Tee Box Set (RARE),26,1,Rare,0.65,0.65, 0.250000000000000000,5/11/2024 10:46:22 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.65, 4000, 4000
Trevor Cone: 2024 Tee Box Set (RARE),27,2,Rare,0.67,0.65, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.65, 4000, 4000
Richy Werenski: 2024 Tee Box Set (RARE),25,0,Rare,0.62,0.65, 0.550000000000000000,5/10/2024 2:57:39 AM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.65, 4000, 4000
David Hearn: 2024 Tee Box Set (RARE),24,0,Rare,0.60,0.63, 1.500000000000000000,5/11/2024 3:50:47 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 0.63, 4000, 4000
Carl Yuan: 2024 Tee Box Set (RARE),26,2,Rare,0.65,0.63, 0.320000000000000000,5/11/2024 4:12:54 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.63, 4000, 4000
Ben Taylor: 2024 Tee Box Set (RARE),24,0,Rare,0.60,0.63, 1.250000000000000000,5/11/2024 11:21:52 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.63, 4000, 4000
Scott Piercy: 2024 Tee Box Set (RARE),24,0,Rare,0.60,0.63, 1.000000000000000000,5/12/2024 12:05:01 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.63, 4000, 4000
Wesley Bryan: 2024 Tee Box Set (RARE),25,1,Rare,0.62,0.63, 1.110000000000000000,5/11/2024 11:09:18 PM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.63, 4000, 4000
Jimmy Walker: 2024 Tee Box Set (RARE),25,1,Rare,0.62,0.63, 0.750000000000000000,5/11/2024 11:10:22 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.63, 4000, 4000
Vince Whaley: 2024 Tee Box Set (RARE),27,3,Rare,0.67,0.63, 0.300000000000000000,5/11/2024 12:47:21 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.63, 4000, 4000
Matthias Schwab: 2024 Tee Box Set (RARE),26,2,Rare,0.65,0.63, 1.490000000000000000,5/11/2024 11:54:43 AM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.63, 4000, 4000
Andrew Landry: 2024 Tee Box Set (RARE),24,0,Rare,0.60,0.63, 0.520000000000000000,5/11/2024 11:55:38 PM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.63, 4000, 4000
Trevor Werbylo: 2024 Tee Box Set (RARE),25,1,Rare,0.62,0.63, 1.000000000000000000,5/11/2024 4:49:31 PM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.63, 4000, 4000
Ricky Barnes: 2024 Tee Box Set (RARE),23,0,Rare,0.57,0.60, 1.000000000000000000,5/11/2024 11:19:47 PM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.60, 4000, 4000
William McGirt: 2024 Tee Box Set (RARE),25,2,Rare,0.62,0.60, 1.010000000000000000,5/11/2024 7:57:04 PM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.60, 4000, 4000
Ryan Brehm: 2024 Tee Box Set (RARE),25,2,Rare,0.62,0.60, 0.250000000000000000,5/12/2024 12:44:43 AM,0.320000000000000000,5/5/2024 10:23:19 PM, 0.60, 4000, 4000
Doc Redman: 2024 Tee Box Set (RARE),24,1,Rare,0.60,0.60, 0.350000000000000000,5/11/2024 7:30:19 PM,0.650000000000000000,5/10/2024 12:16:42 PM, 0.60, 4000, 4000
Jonas Blixt: 2024 Tee Box Set (RARE),23,0,Rare,0.57,0.60, 0.590000000000000000,5/11/2024 12:48:27 PM,0.670000000000000000,5/5/2024 11:11:09 PM, 0.60, 4000, 4000
Kevin Chappell: 2024 Tee Box Set (RARE),25,2,Rare,0.62,0.60, 0.600000000000000000,5/11/2024 8:36:51 PM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.60, 4000, 4000
Hank Lebioda: 2024 Tee Box Set (RARE),24,1,Rare,0.60,0.60, 0.770000000000000000,5/11/2024 9:00:17 PM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.60, 4000, 4000
Austin Cook: 2024 Tee Box Set (RARE),25,2,Rare,0.62,0.60, 0.360000000000000000,5/11/2024 8:26:31 PM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.60, 4000, 4000
Harry Higgs: 2024 Tee Box Set (RARE),22,0,Rare,0.55,0.57, 0.250000000000000000,5/12/2024 1:03:48 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.57, 4000, 4000
Robert Garrigus: 2024 Tee Box Set (RARE),23,1,Rare,0.57,0.57, 0.350000000000000000,5/11/2024 3:11:32 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.57, 4000, 4000
Jason Dufner: 2024 Tee Box Set (RARE),23,1,Rare,0.57,0.57, 1.010000000000000000,5/11/2024 7:34:50 PM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.57, 4000, 4000
Sam Stevens: 2024 Tee Box Set (RARE),25,3,Rare,0.62,0.57, 0.300000000000000000,5/11/2024 12:18:32 PM,0.340000000000000000,5/9/2024 2:09:53 AM, 0.57, 4000, 4000
Tano Goya: 2024 Tee Box Set (RARE),23,1,Rare,0.57,0.57, 1.000000000000000000,5/11/2024 7:41:29 PM,0.600000000000000000,4/12/2024 4:23:06 AM, 0.57, 4000, 4000
Luke Donald: 2024 Tee Box Set (RARE),22,0,Rare,0.55,0.57, 1.050000000000000000,5/11/2024 4:18:59 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.57, 4000, 4000
Sung Kang: 2024 Tee Box Set (RARE),22,0,Rare,0.55,0.57, 0.590000000000000000,5/11/2024 11:59:59 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.57, 4000, 4000
Kevin Roy: 2024 Tee Box Set (RARE),22,0,Rare,0.55,0.57, 1.050000000000000000,5/11/2024 2:53:24 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.57, 4000, 4000
Rory Sabbatini: 2024 Tee Box Set (RARE),22,0,Rare,0.55,0.57, 0.360000000000000000,5/11/2024 12:06:00 PM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.57, 4000, 4000
Russell Knox: 2024 Tee Box Set (RARE),23,1,Rare,0.57,0.57, 0.350000000000000000,5/11/2024 12:00:39 PM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.57, 4000, 4000
Charley Hoffman: 2024 Tee Box Set (RARE),23,1,Rare,0.57,0.57, 6.990000000000000000,5/11/2024 6:12:16 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.57, 4000, 4000
D.J. Trahan: 2024 Tee Box Set (RARE),22,0,Rare,0.55,0.57, 0.250000000000000000,5/10/2024 9:45:16 PM,0.740000000000000000,4/18/2024 10:20:37 PM, 0.57, 4000, 4000
Kelly Kraft: 2024 Tee Box Set (RARE),22,0,Rare,0.55,0.57, 0.550000000000000000,5/11/2024 7:59:27 AM,1.790000000000000000,5/11/2024 10:06:15 AM, 0.57, 4000, 4000
Robert Streb: 2024 Tee Box Set (RARE),24,2,Rare,0.60,0.57, 0.350000000000000000,5/11/2024 8:57:23 PM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.57, 4000, 4000
Henrik Norlander: 2024 Tee Box Set (RARE),23,1,Rare,0.57,0.57, 0.360000000000000000,5/11/2024 3:34:47 PM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.57, 4000, 4000
Brian Stuard: 2024 Tee Box Set (RARE),25,3,Rare,0.62,0.57, 1.000000000000000000,5/11/2024 11:42:21 PM,0.690000000000000000,4/18/2024 4:13:16 AM, 0.57, 4000, 4000
Brandon Matthews: 2024 Tee Box Set (RARE),23,1,Rare,0.57,0.57, 0.300000000000000000,5/11/2024 12:05:01 PM,0.590000000000000000,5/9/2024 6:07:39 PM, 0.57, 4000, 4000
Will Gordon: 2024 Tee Box Set (RARE),23,1,Rare,0.57,0.57, 1.500000000000000000,5/11/2024 2:12:19 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.57, 4000, 4000
Cameron Percy: 2024 Tee Box Set (RARE),23,1,Rare,0.57,0.57, 0.580000000000000000,5/11/2024 11:56:02 PM,0.580000000000000000,5/10/2024 7:53:24 AM, 0.57, 4000, 4000
Kyle Westmoreland: 2024 Tee Box Set (RARE),22,1,Rare,0.55,0.55, 0.350000000000000000,5/11/2024 9:48:55 PM,0.890000000000000000,5/11/2024 4:01:48 PM, 0.55, 4000, 4000
Max McGreevy: 2024 Tee Box Set (RARE),23,2,Rare,0.57,0.55, 1.050000000000000000,5/11/2024 11:12:53 PM,1.750000000000000000,5/12/2024 1:03:35 AM, 0.55, 4000, 4000
George McNeill: 2024 Tee Box Set (RARE),22,1,Rare,0.55,0.55, 0.720000000000000000,5/12/2024 12:40:09 AM,0.580000000000000000,5/9/2024 12:00:29 AM, 0.55, 4000, 4000
Kyle Stanley: 2024 Tee Box Set (RARE),21,0,Rare,0.52,0.55, 0.590000000000000000,5/10/2024 2:57:56 AM,0.600000000000000000,5/6/2024 3:49:45 PM, 0.55, 4000, 4000
Chris Stroud: 2024 Tee Box Set (RARE),22,1,Rare,0.55,0.55, 0.250000000000000000,5/11/2024 4:17:12 PM,0.690000000000000000,5/11/2024 4:56:24 PM, 0.55, 4000, 4000
Brice Garnett: 2024 Tee Box Set (RARE),23,2,Rare,0.57,0.55, 0.320000000000000000,5/11/2024 4:12:28 PM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.55, 4000, 4000
Erik Barnes: 2024 Tee Box Set (RARE),22,1,Rare,0.55,0.55, 0.240000000000000000,5/11/2024 12:04:35 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.55, 4000, 4000
Robby Shelton: 2024 Tee Box Set (RARE),21,1,Rare,0.52,0.52, 0.300000000000000000,5/11/2024 11:39:15 AM,0.340000000000000000,5/9/2024 2:16:33 AM, 0.52, 4000, 4000
Lanto Griffin: 2024 Tee Box Set (RARE),21,1,Rare,0.52,0.52, 0.260000000000000000,5/11/2024 11:40:45 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.52, 4000, 4000
John Huh: 2024 Tee Box Set (RARE),20,0,Rare,0.50,0.52, 0.550000000000000000,5/11/2024 11:55:51 PM,0.550000000000000000,5/10/2024 8:23:16 AM, 0.52, 4000, 4000
Kramer Hickok: 2024 Tee Box Set (RARE),20,0,Rare,0.50,0.52, 1.490000000000000000,5/11/2024 2:09:09 PM,0.630000000000000000,5/6/2024 5:10:56 AM, 0.52, 4000, 4000
Harrison Endycott: 2024 Tee Box Set (RARE),22,2,Rare,0.55,0.52, 0.500000000000000000,5/11/2024 11:57:47 PM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.52, 4000, 4000
Kevin Tway: 2024 Tee Box Set (RARE),20,0,Rare,0.50,0.52, 0.450000000000000000,5/12/2024 12:52:02 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.52, 4000, 4000
Tyler Duncan: 2024 Tee Box Set (RARE),21,1,Rare,0.52,0.52, 1.010000000000000000,5/11/2024 11:30:34 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 0.52, 4000, 4000
Sang-Moon Bae: 2024 Tee Box Set (RARE),20,0,Rare,0.50,0.52, 0.350000000000000000,5/11/2024 8:07:05 PM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.52, 4000, 4000
Ryan Armour: 2024 Tee Box Set (RARE),22,2,Rare,0.55,0.52, 0.350000000000000000,5/11/2024 3:19:16 AM,0.670000000000000000,5/10/2024 11:30:32 PM, 0.52, 4000, 4000
Michael Gligic: 2024 Tee Box Set (RARE),20,0,Rare,0.50,0.52, 1.490000000000000000,5/10/2024 5:13:27 AM,0.670000000000000000,5/2/2024 10:55:14 AM, 0.52, 4000, 4000
Nico Echavarria: 2024 Tee Box Set (RARE),21,2,Rare,0.52,0.49, 0.250000000000000000,5/11/2024 1:44:29 PM,0.340000000000000000,5/11/2024 4:21:01 PM, 0.49, 4000, 4000
James Hahn: 2024 Tee Box Set (RARE),20,1,Rare,0.50,0.49, 1.000000000000000000,5/11/2024 1:57:39 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.49, 4000, 4000
Brian Gay: 2024 Tee Box Set (RARE),22,3,Rare,0.55,0.49, 0.360000000000000000,5/11/2024 12:06:31 PM,0.590000000000000000,5/10/2024 12:17:56 PM, 0.49, 4000, 4000
Michael Thompson: 2024 Tee Box Set (RARE),21,2,Rare,0.52,0.49, 1.590000000000000000,5/10/2024 10:38:50 PM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.49, 4000, 4000
Bill Haas: 2024 Tee Box Set (RARE),20,1,Rare,0.50,0.49, 1.500000000000000000,5/11/2024 3:50:37 PM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.49, 4000, 4000
Nick Watney: 2024 Tee Box Set (RARE),21,2,Rare,0.52,0.49, 0.200000000000000000,5/11/2024 3:18:21 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.49, 4000, 4000
Martin Trainer: 2024 Tee Box Set (RARE),21,3,Rare,0.52,0.47, 1.000000000000000000,5/12/2024 12:04:37 AM,0.340000000000000000,4/29/2024 7:18:44 AM, 0.47, 4000, 4000
Jhonattan Vegas: 2024 Tee Box Set (RARE),21,3,Rare,0.52,0.47, 2.990000000000000000,5/12/2024 12:42:07 AM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.47, 4000, 4000
Adam Long: 2024 Tee Box Set (RARE),21,3,Rare,0.52,0.47, 0.350000000000000000,5/11/2024 5:56:35 PM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.47, 4000, 4000
Scott Brown: 2024 Tee Box Set (RARE),19,1,Rare,0.47,0.47, 1.600000000000000000,5/12/2024 12:45:25 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.47, 4000, 4000
D.A. Points: 2024 Tee Box Set (RARE),18,2,Rare,0.45,0.42, 1.200000000000000000,5/11/2024 4:47:19 PM,0.590000000000000000,5/8/2024 6:13:45 PM, 0.42, 4000, 4000
