CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chad Ramey: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 26.000000000000000000,5/8/2024 3:02:59 AM,32.000000000000000000,5/9/2024 11:32:02 AM, 0.00, 110, 110
Nate Lashley: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 20.000000000000000000,5/9/2024 8:34:57 AM,31.000000000000000000,5/9/2024 12:33:26 AM, 0.00, 110, 110
Camilo Villegas: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 18.000000000000000000,5/9/2024 12:11:10 PM,24.900000000000000000,5/8/2024 11:17:06 PM, 0.00, 110, 110
Kevin Kisner: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 18.950000000000000000,5/9/2024 2:36:42 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 110, 110
Peter Malnati: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 46.680000000000000000,5/9/2024 10:47:41 AM,46.000000000000000000,5/9/2024 10:17:39 PM, 0.00, 110, 110
Stewart Cink: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 22.000000000000000000,5/5/2024 2:49:04 PM,35.000000000000000000,4/29/2024 4:33:51 AM, 0.00, 110, 110
Dylan Wu: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 30.000000000000000000,5/9/2024 3:25:38 AM,44.440000000000000000,5/8/2024 9:28:33 PM, 0.00, 110, 110
MJ Daffue: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 13.500000000000000000,5/8/2024 10:42:28 PM,19.000000000000000000,4/24/2024 2:07:39 PM, 0.00, 110, 110
Patton Kizzire: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 24.000000000000000000,5/9/2024 4:09:10 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 110, 110
Carson Young: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 19.000000000000000000,5/7/2024 9:17:15 PM,38.000000000000000000,5/9/2024 1:38:20 PM, 0.00, 110, 110
Doug Ghim: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 48.000000000000000000,5/9/2024 4:43:49 PM,75.000000000000000000,5/7/2024 1:03:48 AM, 0.00, 110, 110
Nick Hardy: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 23.500000000000000000,5/7/2024 8:44:41 PM,37.000000000000000000,5/1/2024 12:28:08 PM, 0.00, 110, 110
Kevin Streelman: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 22.000000000000000000,5/8/2024 9:20:29 PM,23.990000000000000000,5/9/2024 6:05:55 AM, 0.00, 110, 110
Taylor Pendrith: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 90.000000000000000000,5/9/2024 3:14:03 PM,89.990000000000000000,5/9/2024 5:27:52 PM, 0.00, 110, 110
Andrew Landry: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 7.550000000000000000,4/18/2024 1:27:27 AM,26.000000000000000000,5/4/2024 4:01:56 PM, 0.00, 110, 110
Ben Taylor: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/9/2024 12:40:20 PM,20.000000000000000000,5/8/2024 3:04:29 AM, 0.00, 110, 110
Aaron Wise: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 15.000000000000000000,5/9/2024 10:11:38 PM,16.000000000000000000,4/25/2024 2:34:07 AM, 0.00, 110, 110
Michael Thompson: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 9.000000000000000000,5/7/2024 1:51:03 PM,38.900000000000000000,3/1/2024 2:33:08 PM, 0.00, 110, 110
Christiaan Bezuidenhout: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 126.000000000000000000,5/8/2024 3:19:03 PM,139.990000000000000000,5/9/2024 5:20:46 PM, 0.00, 110, 110
Greyson Sigg: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 47.000000000000000000,5/9/2024 3:55:13 AM,48.000000000000000000,5/3/2024 12:24:07 AM, 0.00, 110, 110
Ryan Moore: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 28.000000000000000000,5/9/2024 1:43:24 AM,35.000000000000000000,4/18/2024 11:19:12 AM, 0.00, 110, 110
Andrew Novak: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 125.000000000000000000,5/7/2024 10:04:56 PM,122.990000000000000000,5/8/2024 9:59:45 PM, 0.00, 110, 110
Jimmy Walker: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 13.500000000000000000,5/7/2024 1:25:56 AM,19.000000000000000000,5/6/2024 12:38:38 AM, 0.00, 110, 110
Zach Johnson: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 20.000000000000000000,5/3/2024 6:49:04 PM,25.000000000000000000,5/3/2024 3:39:26 PM, 0.00, 110, 110
Kramer Hickok: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/10/2024 12:16:02 AM,16.500000000000000000,5/8/2024 2:17:12 PM, 0.00, 110, 110
Harry Higgs: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.220000000000000000,5/9/2024 4:40:35 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 0.00, 110, 110
Trevor Werbylo: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/7/2024 3:05:34 PM,16.690000000000000000,5/7/2024 3:09:45 PM, 0.00, 110, 110
Norman Xiong: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 15.000000000000000000,5/2/2024 2:27:01 PM,21.000000000000000000,5/6/2024 7:13:11 PM, 0.00, 110, 110
Brian Stuard: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 11.500000000000000000,5/7/2024 6:05:04 AM,16.550000000000000000,5/2/2024 2:30:54 AM, 0.00, 110, 110
Alex Smalley: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 52.500000000000000000,5/9/2024 5:33:34 AM,52.500000000000000000,5/8/2024 10:08:05 PM, 0.00, 110, 110
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 42.420000000000000000,5/9/2024 2:03:08 AM,55.000000000000000000,5/1/2024 1:57:29 PM, 0.00, 110, 110
Doug Ghim: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 48.000000000000000000,5/9/2024 4:43:49 PM,75.000000000000000000,5/7/2024 1:03:48 AM, 0.00, 110, 110
Ryan Moore: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 28.000000000000000000,5/9/2024 1:43:24 AM,35.000000000000000000,4/18/2024 11:19:12 AM, 0.00, 110, 110
David Lipsky: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 21.000000000000000000,5/7/2024 12:15:31 AM,25.000000000000000000,5/8/2024 11:00:01 PM, 0.00, 110, 110
Luke Donald: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 18.000000000000000000,5/9/2024 8:43:25 AM,22.000000000000000000,4/24/2024 7:58:39 PM, 0.00, 110, 110
Webb Simpson: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 49.000000000000000000,5/9/2024 3:48:35 PM,48.000000000000000000,5/9/2024 10:15:05 PM, 0.00, 110, 110
Stewart Cink: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 22.000000000000000000,5/5/2024 2:49:04 PM,35.000000000000000000,4/29/2024 4:33:51 AM, 0.00, 110, 110
Nick Hardy: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 23.500000000000000000,5/7/2024 8:44:41 PM,37.000000000000000000,5/1/2024 12:28:08 PM, 0.00, 110, 110
Scott Piercy: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 37.000000000000000000,5/6/2024 3:42:41 PM,40.000000000000000000,5/6/2024 11:19:03 PM, 0.00, 110, 110
Charley Hoffman: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 35.000000000000000000,5/9/2024 12:47:43 PM,55.000000000000000000,5/9/2024 2:01:00 AM, 0.00, 110, 110
Robert Streb: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 19.990000000000000000,4/24/2024 11:43:44 PM,21.990000000000000000,5/9/2024 5:27:29 PM, 0.00, 110, 110
Martin Laird: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 44.990000000000000000,5/9/2024 4:23:16 AM,49.000000000000000000,5/4/2024 7:28:41 PM, 0.00, 110, 110
Justin Rose: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 47.000000000000000000,5/9/2024 3:55:59 PM,66.000000000000000000,5/6/2024 11:16:21 PM, 0.00, 110, 110
Kelly Kraft: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 98.680000000000000000,5/8/2024 5:00:56 AM,59.990000000000000000,5/9/2024 5:28:34 PM, 0.00, 110, 110
Jason Dufner: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 7.510000000000000000,4/30/2024 3:36:14 PM,23.000000000000000000,4/12/2024 10:28:13 PM, 0.00, 110, 110
Grayson Murray: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 45.000000000000000000,5/9/2024 1:24:37 PM,49.000000000000000000,5/9/2024 10:27:15 PM, 0.00, 110, 110
Beau Hossler: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 109.990000000000000000,5/9/2024 2:32:14 AM,99.000000000000000000,5/6/2024 7:15:02 PM, 0.00, 110, 110
Nick Watney: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,19.000000000000000000,5/8/2024 11:01:42 PM, 0.00, 110, 110
Carson Young: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 19.000000000000000000,5/7/2024 9:17:15 PM,38.000000000000000000,5/9/2024 1:38:20 PM, 0.00, 110, 110
Hideki Matsuyama: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 142.750000000000000000,5/10/2024 12:24:32 AM,265.000000000000000000,5/8/2024 6:22:03 PM, 0.00, 110, 110
Aaron Wise: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 15.000000000000000000,5/9/2024 10:11:38 PM,16.000000000000000000,4/25/2024 2:34:07 AM, 0.00, 110, 110
Kyle Stanley: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 110, 110
Scott Brown: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 9.000000000000000000,5/7/2024 6:06:02 AM,24.000000000000000000,5/2/2024 1:20:18 AM, 0.00, 110, 110
Ryan Palmer: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 15.000000000000000000,5/9/2024 11:19:09 PM,23.000000000000000000,5/9/2024 2:09:38 PM, 0.00, 110, 110
William McGirt: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 17.770000000000000000,5/7/2024 3:40:54 AM,20.000000000000000000,5/8/2024 11:35:45 PM, 0.00, 110, 110
D.A. Points: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/8/2024 10:42:36 PM,18.000000000000000000,5/5/2024 12:03:19 AM, 0.00, 110, 110
Doc Redman: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 19.990000000000000000,4/30/2024 5:19:17 AM,22.000000000000000000,5/8/2024 7:41:57 PM, 0.00, 110, 110
Justin Lower: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 75.000000000000000000,5/8/2024 7:00:39 PM,75.000000000000000000,2/17/2024 12:54:31 AM, 0.00, 110, 110
Sami Valimaki: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 40.000000000000000000,5/9/2024 1:43:16 AM,55.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 110, 110
Jimmy Walker: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 13.500000000000000000,5/7/2024 1:25:56 AM,19.000000000000000000,5/6/2024 12:38:38 AM, 0.00, 110, 110
Cameron Davis: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 75.000000000000000000,5/9/2024 8:52:44 PM,117.000000000000000000,5/8/2024 2:42:09 AM, 0.00, 110, 110
Lee Hodges: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 41.000000000000000000,5/9/2024 5:29:24 PM,46.000000000000000000,5/9/2024 10:14:41 PM, 0.00, 110, 110
Shane Lowry: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 116.000000000000000000,5/9/2024 11:54:29 PM,145.000000000000000000,5/9/2024 10:46:55 PM, 0.00, 110, 110
George McNeill: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.500000000000000000,5/6/2024 1:40:49 PM,18.000000000000000000,3/21/2024 2:59:31 PM, 0.00, 110, 110
Matt Wallace: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 28.000000000000000000,5/9/2024 5:16:25 PM,65.000000000000000000,5/7/2024 4:46:45 AM, 0.00, 110, 110
Taylor Montgomery: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 25.000000000000000000,5/7/2024 4:18:47 PM,40.000000000000000000,5/4/2024 2:41:07 AM, 0.00, 110, 110
Adam Long: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 21.900000000000000000,5/9/2024 5:35:43 AM,24.940000000000000000,5/8/2024 9:57:01 PM, 0.00, 110, 110
Kevin Streelman: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 22.000000000000000000,5/8/2024 9:20:29 PM,23.990000000000000000,5/9/2024 6:05:55 AM, 0.00, 110, 110
Max Greyserman: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 34.550000000000000000,5/8/2024 2:14:55 PM,44.000000000000000000,5/8/2024 12:57:11 PM, 0.00, 110, 110
Kevin Kisner: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 18.950000000000000000,5/9/2024 2:36:42 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 110, 110
Ludvig Aberg: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 305.000000000000000000,5/7/2024 10:16:16 PM,398.000000000000000000,5/7/2024 12:22:14 PM, 0.00, 110, 110
Vince Whaley: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 20.000000000000000000,4/26/2024 6:04:33 PM,30.000000000000000000,5/2/2024 8:47:49 PM, 0.00, 110, 110
Dylan Wu: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 30.000000000000000000,5/9/2024 3:25:38 AM,44.440000000000000000,5/8/2024 9:28:33 PM, 0.00, 110, 110
Greyson Sigg: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 47.000000000000000000,5/9/2024 3:55:13 AM,48.000000000000000000,5/3/2024 12:24:07 AM, 0.00, 110, 110
Michael Thompson: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 9.000000000000000000,5/7/2024 1:51:03 PM,38.900000000000000000,3/1/2024 2:33:08 PM, 0.00, 110, 110
Bill Haas: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.00, 110, 110
Vincent Norrman: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 28.000000000000000000,5/9/2024 1:27:05 AM,38.900000000000000000,5/8/2024 2:42:51 PM, 0.00, 110, 110
Callum Tarren: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 25.000000000000000000,5/6/2024 4:39:41 AM,32.000000000000000000,5/7/2024 3:56:44 PM, 0.00, 110, 110
Alex Noren: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 174.990000000000000000,5/9/2024 1:46:24 AM,195.000000000000000000,4/7/2024 5:12:43 PM, 0.00, 110, 110
Ryan Armour: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/8/2024 11:45:18 AM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.00, 110, 110
Chris Stroud: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,28.750000000000000000,5/7/2024 9:31:58 PM, 0.00, 110, 110
Brendon Todd: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 95.000000000000000000,5/9/2024 2:19:33 AM,108.790000000000000000,5/1/2024 12:56:00 PM, 0.00, 110, 110
Kevin Roy: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/7/2024 4:12:32 PM,27.000000000000000000,5/9/2024 2:12:55 PM, 0.00, 110, 110
Andrew Novak: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 125.000000000000000000,5/7/2024 10:04:56 PM,122.990000000000000000,5/8/2024 9:59:45 PM, 0.00, 110, 110
Kyle Westmoreland: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 14.990000000000000000,5/6/2024 7:38:17 PM,14.990000000000000000,5/5/2024 10:29:24 PM, 0.00, 110, 110
