CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hideki Matsuyama: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 1000.000000000000000000,4/25/2024 12:36:02 AM,1300.000000000000000000,5/6/2024 5:31:02 AM, 0.00, 40, 40
Troy Merritt: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 40, 40
Rory Sabbatini: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 45.000000000000000000,5/10/2024 2:43:41 AM,85.000000000000000000,4/23/2024 8:12:06 PM, 0.00, 40, 40
Michael Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 40, 40
Kevin Dougherty: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 165.000000000000000000,3/23/2024 9:46:54 PM,333.000000000000000000,4/16/2024 4:59:04 PM, 0.00, 40, 40
Justin Suh: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 140.000000000000000000,4/29/2024 11:45:19 PM,190.000000000000000000,5/10/2024 1:50:58 PM, 0.00, 40, 40
Kyoung-Hoon Lee: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 225.000000000000000000,5/8/2024 9:23:17 PM,375.000000000000000000,5/6/2024 11:19:51 PM, 0.00, 40, 40
Grayson Murray: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,299.990000000000000000,4/22/2024 6:50:17 PM, 0.00, 40, 40
Michael Thompson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/8/2024 12:57:05 AM,77.000000000000000000,4/16/2024 4:02:45 AM, 0.00, 40, 40
Brandon Wu: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 120.000000000000000000,5/2/2024 4:08:01 AM,249.000000000000000000,5/8/2024 11:32:28 AM, 0.00, 40, 40
Nick Taylor: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 525.000000000000000000,5/9/2024 4:11:45 AM,550.000000000000000000,5/9/2024 6:20:30 AM, 0.00, 40, 40
Corey Conners: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 550.000000000000000000,5/11/2024 1:59:31 AM,999.000000000000000000,5/6/2024 4:53:15 PM, 0.00, 40, 40
Trey Mullinax: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,88.950000000000000000,4/16/2024 7:25:58 PM, 0.00, 40, 40
Kevin Tway: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 150.000000000000000000,5/9/2024 1:52:22 AM,225.000000000000000000,5/9/2024 1:52:11 AM, 0.00, 40, 40
Harris English: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 550.000000000000000000,5/6/2024 10:13:02 AM,500.000000000000000000,5/10/2024 1:50:35 PM, 0.00, 40, 40
Adam Hadwin: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 450.000000000000000000,4/11/2024 3:16:39 AM,595.000000000000000000,5/12/2024 9:40:19 PM, 0.00, 40, 40
J.T. Poston: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 600.000000000000000000,4/17/2024 5:03:30 PM,699.000000000000000000,5/8/2024 3:03:04 PM, 0.00, 40, 40
Lanto Griffin: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 189.000000000000000000,5/9/2024 10:17:05 AM,224.000000000000000000,5/6/2024 2:20:05 PM, 0.00, 40, 40
Norman Xiong: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 101.000000000000000000,4/20/2024 1:16:10 PM,169.000000000000000000,5/8/2024 2:08:27 AM, 0.00, 40, 40
Patton Kizzire: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,165.000000000000000000,5/8/2024 7:32:10 PM, 0.00, 40, 40
Greyson Sigg: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 288.000000000000000000,5/2/2024 4:28:06 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 40, 40
