CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Martin Trainer: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 29.980000000000000000,5/5/2024 9:39:28 PM,29.990000000000000000,5/2/2024 6:16:57 AM, 0.00, 144, 144
Henrik Norlander: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 144, 144
Rory Sabbatini: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 9.050000000000000000,5/7/2024 6:41:45 PM,16.990000000000000000,5/7/2024 10:13:54 PM, 0.00, 144, 144
Chris Stroud: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,28.750000000000000000,5/7/2024 9:31:58 PM, 0.00, 144, 144
Kevin Chappell: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 12.000000000000000000,5/10/2024 10:40:54 AM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 144, 144
Nick Watney: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,19.000000000000000000,5/8/2024 11:01:42 PM, 0.00, 144, 144
Kelly Kraft: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 98.680000000000000000,5/8/2024 5:00:56 AM,59.990000000000000000,5/9/2024 5:28:34 PM, 0.00, 144, 144
Will Gordon: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 11.570000000000000000,5/8/2024 9:17:58 PM,19.900000000000000000,5/9/2024 12:24:47 AM, 0.00, 144, 144
D.J. Trahan: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,30.000000000000000000,5/2/2024 8:47:25 PM, 0.00, 144, 144
Brian Gay: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 15.990000000000000000,5/10/2024 3:05:40 PM,15.990000000000000000,5/7/2024 1:44:02 PM, 0.00, 144, 144
Jhonattan Vegas: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 144, 144
Ryan Armour: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 12.000000000000000000,5/8/2024 11:45:18 AM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.00, 144, 144
Erik Barnes: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 20.000000000000000000,5/6/2024 11:28:16 PM,42.500000000000000000,5/9/2024 5:16:26 PM, 0.00, 144, 144
Charley Hoffman: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 30.000000000000000000,5/10/2024 5:35:31 PM,57.000000000000000000,4/29/2024 5:42:06 PM, 0.00, 144, 144
Nico Echavarria: 2024 Tee Box Set (ELITE),1,1,Elite,0.69,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,45.000000000000000000,5/9/2024 2:12:22 PM, 0.00, 144, 144
Kramer Hickok: 2024 Tee Box Set (ELITE),3,3,Elite,2.08,0.00, 16.500000000000000000,5/10/2024 8:52:51 PM,17.000000000000000000,5/4/2024 4:03:00 PM, 0.00, 144, 144
Bill Haas: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.00, 144, 144
Ryan Brehm: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 19.990000000000000000,5/9/2024 2:48:04 AM,24.000000000000000000,5/8/2024 3:46:57 AM, 0.00, 144, 144
Ricky Barnes: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 12.000000000000000000,5/7/2024 4:54:35 AM,17.780000000000000000,5/7/2024 6:42:37 AM, 0.00, 144, 144
Tyler Duncan: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 24.000000000000000000,5/5/2024 4:07:50 PM,39.000000000000000000,5/6/2024 2:48:47 AM, 0.00, 144, 144
Robert Garrigus: 2024 Tee Box Set (ELITE),1,1,Elite,0.69,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 144, 144
Austin Cook: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 35.000000000000000000,5/7/2024 6:07:50 PM,36.750000000000000000,5/6/2024 4:57:11 PM, 0.00, 144, 144
Michael Gligic: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 15.400000000000000000,5/6/2024 3:44:05 PM,18.000000000000000000,4/23/2024 6:10:44 PM, 0.00, 144, 144
Sung Kang: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 25.750000000000000000,5/5/2024 2:31:49 AM,32.000000000000000000,5/4/2024 8:36:55 PM, 0.00, 144, 144
Brandt Snedeker: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 20.000000000000000000,5/9/2024 5:36:09 AM,24.000000000000000000,5/7/2024 1:11:24 AM, 0.00, 144, 144
Matthias Schwab: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 8.800000000000000000,4/29/2024 10:27:16 PM,19.000000000000000000,4/24/2024 1:25:59 AM, 0.00, 144, 144
Adam Long: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 21.900000000000000000,5/9/2024 5:35:43 AM,24.940000000000000000,5/8/2024 9:57:01 PM, 0.00, 144, 144
Luke Donald: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 22.220000000000000000,5/10/2024 1:07:56 PM,34.990000000000000000,5/9/2024 5:28:47 PM, 0.00, 144, 144
Wesley Bryan: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 14.500000000000000000,5/7/2024 9:17:46 PM,49.000000000000000000,5/9/2024 6:07:57 PM, 0.00, 144, 144
Tano Goya: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 20.000000000000000000,4/26/2024 8:07:50 PM,23.000000000000000000,4/19/2024 9:32:30 PM, 0.00, 144, 144
Vince Whaley: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 20.000000000000000000,4/26/2024 6:04:33 PM,30.000000000000000000,5/2/2024 8:47:49 PM, 0.00, 144, 144
William McGirt: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 17.770000000000000000,5/7/2024 3:40:54 AM,20.000000000000000000,5/8/2024 11:35:45 PM, 0.00, 144, 144
Andrew Landry: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 7.550000000000000000,4/18/2024 1:27:27 AM,22.500000000000000000,5/10/2024 6:41:58 PM, 0.00, 144, 144
Robert Streb: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 19.990000000000000000,4/24/2024 11:43:44 PM,21.990000000000000000,5/9/2024 5:27:29 PM, 0.00, 144, 144
Dylan Frittelli: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 16.000000000000000000,5/10/2024 8:52:30 PM,16.000000000000000000,5/8/2024 6:31:22 PM, 0.00, 144, 144
Scott Piercy: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 37.000000000000000000,5/6/2024 3:42:41 PM,40.000000000000000000,5/6/2024 11:19:03 PM, 0.00, 144, 144
Ben Taylor: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 12.000000000000000000,5/9/2024 12:40:20 PM,20.000000000000000000,5/8/2024 3:04:29 AM, 0.00, 144, 144
Michael Thompson: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 9.000000000000000000,5/7/2024 1:51:03 PM,38.900000000000000000,3/1/2024 2:33:08 PM, 0.00, 144, 144
George McNeill: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 12.500000000000000000,5/6/2024 1:40:49 PM,18.000000000000000000,5/11/2024 12:21:39 AM, 0.00, 144, 144
Lanto Griffin: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 54.000000000000000000,5/2/2024 11:29:20 AM,66.500000000000000000,5/7/2024 7:35:32 PM, 0.00, 144, 144
Sam Stevens: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 64.990000000000000000,5/8/2024 11:19:19 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 0.00, 144, 144
Andrew Novak: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 125.000000000000000000,5/7/2024 10:04:56 PM,122.990000000000000000,5/8/2024 9:59:45 PM, 0.00, 144, 144
Kyle Westmoreland: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 14.990000000000000000,5/6/2024 7:38:17 PM,14.990000000000000000,5/5/2024 10:29:24 PM, 0.00, 144, 144
Cameron Percy: 2024 Tee Box Set (ELITE),3,3,Elite,2.08,0.00, 9.000000000000000000,5/9/2024 11:48:14 PM,23.990000000000000000,4/28/2024 2:32:46 PM, 0.00, 144, 144
Sang-Moon Bae: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 10.000000000000000000,4/29/2024 11:14:25 PM,30.000000000000000000,5/4/2024 1:02:50 AM, 0.00, 144, 144
Robby Shelton: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 33.500000000000000000,5/1/2024 1:23:46 AM,29.990000000000000000,5/9/2024 4:45:04 PM, 0.00, 144, 144
Jimmy Walker: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 13.500000000000000000,5/7/2024 1:25:56 AM,19.000000000000000000,5/6/2024 12:38:38 AM, 0.00, 144, 144
Harry Higgs: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 12.220000000000000000,5/9/2024 4:40:35 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 0.00, 144, 144
Brian Stuard: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 11.500000000000000000,5/7/2024 6:05:04 AM,16.550000000000000000,5/2/2024 2:30:54 AM, 0.00, 144, 144
