CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Kisner: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 2:22:51 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 20620, 32000
Camilo Villegas: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 2949, 32000
Harry Higgs: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 10:07:40 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 0.00, 2949, 32000
Matti Schmid: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.00, 2949, 32000
John Huh: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 8.000000000000000000,5/19/2024 3:06:11 AM,15.000000000000000000,5/18/2024 4:42:31 PM, 0.00, 2949, 32000
Ben Taylor: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 12.000000000000000000,5/15/2024 4:02:49 AM,19.000000000000000000,5/15/2024 2:58:18 PM, 0.00, 2949, 32000
Francesco Molinari: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.240000000000000000,5/19/2024 2:56:47 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Vaughn Taylor: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.35,0.00, 50.000000000000000000,5/7/2024 8:44:58 PM,149.000000000000000000,5/4/2024 7:00:41 PM, 0.00, 570, 32000
Ben Martin: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 20620, 32000
Michael Kim: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 2949, 32000
Ryan Brehm: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 105.000000000000000000,5/1/2024 7:35:52 AM,149.990000000000000000,5/8/2024 7:09:21 PM, 0.00, 570, 32000
Joseph Bramlett: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 0.00, 570, 32000
Trey Mullinax: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.00, 2949, 32000
Ryan Moore: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 0.00, 570, 32000
Norman Xiong: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 878.000000000000000000,3/25/2024 1:30:23 PM,N/A,N/A, 0.00, 80, 32000
Christiaan Bezuidenhout: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 2200.000000000000000000,2/28/2024 12:33:55 AM,2999.000000000000000000,5/11/2024 1:24:33 PM, 0.00, 80, 32000
Jimmy Stanger: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.00, 20620, 32000
Ryan McCormick: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 99.990000000000000000,4/24/2024 7:58:55 PM,99.990000000000000000,4/24/2024 5:55:45 PM, 0.00, 570, 32000
Robert Garrigus: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 188.000000000000000000,5/9/2024 8:41:36 PM,500.000000000000000000,5/15/2024 4:27:08 PM, 0.00, 80, 32000
Nate Lashley: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 2949, 32000
Ryan Armour: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 20620, 32000
Trevor Werbylo: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 11.510000000000000000,5/14/2024 3:31:43 PM,16.000000000000000000,5/14/2024 3:32:27 PM, 0.00, 2949, 32000
Dylan Wu: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:38:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 20620, 32000
Zach Johnson: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.00, 570, 32000
Ryan Palmer: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 570, 32000
Nate Lashley: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.00, 570, 32000
Trevor Werbylo: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 36.000000000000000000,4/25/2024 3:47:28 PM,89.000000000000000000,5/15/2024 11:02:25 AM, 0.00, 570, 32000
C.T. Pan: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 2949, 32000
Callum Tarren: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.00, 570, 32000
Kevin Chappell: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 2:07:47 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 20620, 32000
Norman Xiong: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 18.000000000000000000,5/19/2024 12:57:41 AM,18.000000000000000000,5/18/2024 12:11:26 AM, 0.00, 2949, 32000
Rory Sabbatini: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.00, 20620, 32000
Daniel Berger: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 1111.000000000000000000,5/6/2024 11:07:15 PM,2777.000000000000000000,5/15/2024 2:38:21 PM, 0.00, 80, 32000
Rico Hoey: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 1.310000000000000000,5/19/2024 2:00:15 AM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.00, 20620, 32000
Blaine Hale: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 144.440000000000000000,4/11/2024 10:05:14 PM,169.990000000000000000,4/29/2024 5:45:27 PM, 0.00, 570, 32000
Will Gordon: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 10.010000000000000000,5/19/2024 3:04:00 AM,13.500000000000000000,5/18/2024 1:19:05 PM, 0.00, 2949, 32000
Brian Stuard: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 9.000000000000000000,5/18/2024 1:59:31 PM,17.000000000000000000,5/14/2024 12:47:19 AM, 0.00, 2949, 32000
D.J. Trahan: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,27.000000000000000000,5/16/2024 11:23:59 PM, 0.00, 2949, 32000
Sung Kang: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 40.000000000000000000,5/15/2024 8:08:40 AM,99.990000000000000000,5/13/2024 6:24:24 AM, 0.00, 570, 32000
Lanto Griffin: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 444.000000000000000000,4/10/2024 6:26:11 PM,1234.000000000000000000,5/6/2024 3:25:41 PM, 0.00, 80, 32000
Luke Donald: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 300.000000000000000000,5/9/2024 7:56:33 PM,410.000000000000000000,5/14/2024 8:21:58 PM, 0.00, 80, 32000
Mike Weir: 2024 Fairway Set (ELITE),12,12,Elite,0.40,0.00, 18.000000000000000000,4/26/2024 7:56:25 PM,24.000000000000000000,4/27/2024 12:59:56 AM, 0.00, 2949, 32000
Justin Lower: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.240000000000000000,5/19/2024 2:51:56 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 20620, 32000
Davis Riley: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.00, 570, 32000
Camilo Villegas: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.200000000000000000,5/19/2024 3:05:27 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.00, 20620, 32000
Erik Barnes: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 17.500000000000000000,5/11/2024 7:05:29 PM,25.000000000000000000,5/13/2024 7:10:22 PM, 0.00, 2949, 32000
Ricky Barnes: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 11.500000000000000000,5/14/2024 9:07:40 PM,16.000000000000000000,5/14/2024 1:32:47 PM, 0.00, 2949, 32000
Richard Johnson: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 45.000000000000000000,4/10/2024 4:28:37 PM,70.000000000000000000,5/14/2024 4:26:14 AM, 0.00, 570, 32000
David Hearn: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 50.000000000000000000,4/22/2024 5:07:09 PM,119.990000000000000000,4/29/2024 5:46:20 PM, 0.00, 570, 32000
Austin Smotherman: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 125.000000000000000000,5/6/2024 7:08:14 PM,275.000000000000000000,5/7/2024 8:39:03 PM, 0.00, 570, 32000
Matthew NeSmith: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 2:12:18 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 20620, 32000
Kevin Streelman: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 440.000000000000000000,5/1/2024 5:46:17 PM,670.000000000000000000,4/26/2024 3:33:04 PM, 0.00, 80, 32000
Padraig Harrington: 2024 Fairway Set (RARE),71,71,Rare,0.34,0.00, 0.240000000000000000,5/19/2024 2:39:58 AM,0.280000000000000000,5/13/2024 11:23:44 PM, 0.00, 20620, 32000
Adam Long: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 100.000000000000000000,5/9/2024 2:21:12 AM,139.000000000000000000,5/11/2024 5:59:01 AM, 0.00, 570, 32000
Trevor Werbylo: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 235.000000000000000000,5/1/2024 4:45:29 AM,399.990000000000000000,5/9/2024 5:23:30 PM, 0.00, 80, 32000
Henrik Norlander: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 2949, 32000
Seonghyeon Kim: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 250.000000000000000000,5/14/2024 7:32:29 PM,269.000000000000000000,5/15/2024 12:35:46 AM, 0.00, 570, 32000
Brandt Snedeker: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 280.000000000000000000,4/25/2024 12:12:17 AM,479.990000000000000000,4/29/2024 5:43:37 PM, 0.00, 80, 32000
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 20.100000000000000000,5/17/2024 11:44:42 AM,45.000000000000000000,5/17/2024 11:50:22 AM, 0.00, 2949, 32000
Tyler Duncan: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 1:17:49 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 20620, 32000
Scott Brown: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Luke Donald: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 88.000000000000000000,5/16/2024 2:07:43 AM,120.000000000000000000,5/13/2024 3:04:11 PM, 0.00, 570, 32000
Troy Merritt: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 2949, 32000
Stewart Cink: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 20620, 32000
Hayden Buckley: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 2:11:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 20620, 32000
Kelly Kraft: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 569.000000000000000000,5/9/2024 1:41:15 AM,3500.000000000000000000,4/24/2024 3:47:21 PM, 0.00, 80, 32000
David Hearn: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 20620, 32000
Tano Goya: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 55.000000000000000000,5/17/2024 2:31:15 AM,70.000000000000000000,5/15/2024 9:32:49 PM, 0.00, 570, 32000
Robby Shelton: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 101.000000000000000000,5/9/2024 12:52:47 PM,190.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 570, 32000
Garrick Higgo: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 2949, 32000
Nick Watney: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 70.000000000000000000,5/1/2024 1:43:00 AM,99.000000000000000000,5/14/2024 12:07:58 AM, 0.00, 570, 32000
Nick Hardy: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 800.000000000000000000,4/18/2024 12:20:37 AM,1100.000000000000000000,4/28/2024 11:02:28 PM, 0.00, 80, 32000
Tyson Alexander: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:45:42 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.00, 20620, 32000
George McNeill: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 58.000000000000000000,5/5/2024 8:27:36 PM,85.000000000000000000,3/8/2024 1:59:01 AM, 0.00, 570, 32000
Andrew Landry: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 8.010000000000000000,5/17/2024 6:05:02 PM,22.900000000000000000,5/13/2024 11:45:55 PM, 0.00, 2949, 32000
Jimmy Stanger: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 17.000000000000000000,5/13/2024 3:09:31 PM,58.000000000000000000,5/13/2024 3:30:52 PM, 0.00, 2949, 32000
Robby Shelton: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 2:25:16 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 20620, 32000
Doug Ghim: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.00, 2949, 32000
Seonghyeon Kim: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 2.780000000000000000,5/19/2024 2:43:04 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 20620, 32000
Chez Reavie: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 570, 32000
James Hahn: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 98.000000000000000000,5/1/2024 3:31:47 PM,145.000000000000000000,5/6/2024 3:52:53 PM, 0.00, 570, 32000
Jason Dufner: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.200000000000000000,5/19/2024 2:04:44 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Ben Taylor: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 20620, 32000
Hank Lebioda: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 260.000000000000000000,4/16/2024 2:12:24 AM,230.000000000000000000,5/14/2024 5:07:59 PM, 0.00, 80, 32000
Ben Martin: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 0.00, 2949, 32000
Tano Goya: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 20620, 32000
Sam Stevens: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 40.000000000000000000,5/14/2024 4:03:50 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 0.00, 2949, 32000
Scott Piercy: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 375.000000000000000000,5/7/2024 8:56:28 PM,399.000000000000000000,5/13/2024 9:55:30 PM, 0.00, 80, 32000
Derek Ernst: 2024 Fairway Set (RARE),71,71,Rare,0.34,0.00, 2.000000000000000000,5/18/2024 10:59:22 PM,2.190000000000000000,4/22/2024 11:47:57 PM, 0.00, 20620, 32000
Pierceson Coody: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 25.000000000000000000,5/7/2024 11:24:28 PM,37.000000000000000000,5/16/2024 12:38:33 PM, 0.00, 2949, 32000
Trevor Werbylo: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 20620, 32000
Callum Tarren: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 20620, 32000
Richard Johnson: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, N/A,N/A,1500.000000000000000000,2/20/2024 6:55:05 PM, 0.00, 80, 32000
Martin Laird: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 210.000000000000000000,4/24/2024 4:43:56 PM,240.000000000000000000,5/16/2024 5:22:18 AM, 0.00, 570, 32000
Adam Long: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 560.000000000000000000,3/26/2024 6:02:08 PM,750.000000000000000000,5/15/2024 4:28:51 PM, 0.00, 80, 32000
Dylan Frittelli: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 9.000000000000000000,5/15/2024 11:38:15 PM,18.990000000000000000,5/15/2024 11:50:39 PM, 0.00, 2949, 32000
Hayden Springer: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 150.000000000000000000,4/23/2024 5:32:42 PM,150.000000000000000000,4/23/2024 4:14:31 PM, 0.00, 570, 32000
Matthias Schwab: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 20620, 32000
Ryan Moore: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 0.00, 2949, 32000
Harry Higgs: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.440000000000000000,5/19/2024 3:05:43 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
David Lipsky: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 2949, 32000
Luke Donald: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 21.950000000000000000,5/16/2024 10:30:44 AM,22.000000000000000000,5/15/2024 7:49:06 PM, 0.00, 2949, 32000
Davis Riley: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 2949, 32000
