CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Thomas Detry: Mar. 21-24 Showdown Set (RARE),102,97,Rare,0.82,1.22, 0.200000000000000000,5/11/2024 3:57:59 PM,0.320000000000000000,5/12/2024 2:49:14 AM, 1.22, 12348, 12348
Taylor Montgomery: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 1.000000000000000000,5/12/2024 11:07:58 AM,0.330000000000000000,5/11/2024 9:14:42 PM, 1.22, 12348, 12348
Taylor Pendrith: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 0.300000000000000000,5/12/2024 12:07:11 PM,0.320000000000000000,5/12/2024 2:49:21 AM, 1.22, 12348, 12348
Blaine Hale: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 0.350000000000000000,5/10/2024 8:54:31 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 1.22, 12348, 12348
Justin Lower: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 0.270000000000000000,5/11/2024 7:52:46 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 1.22, 12348, 12348
Sami Valimaki: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 1.340000000000000000,5/12/2024 6:50:38 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 1.22, 12348, 12348
Carson Young: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 1.000000000000000000,5/11/2024 10:59:20 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 1.22, 12348, 12348
Joel Dahmen: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 1.150000000000000000,5/11/2024 11:08:34 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 1.22, 12348, 12348
Luke Donald: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 1.050000000000000000,5/11/2024 4:18:59 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 1.22, 12348, 12348
Adam Schenk: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 0.310000000000000000,5/12/2024 11:57:54 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 1.22, 12348, 12348
Zac Blair: Mar. 21-24 Showdown Set (RARE),102,97,Rare,0.82,1.22, 1.490000000000000000,5/11/2024 3:49:56 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 1.22, 12348, 12348
Chris Gotterup: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 3.880000000000000000,5/11/2024 9:08:05 PM,0.870000000000000000,4/16/2024 4:18:10 AM, 1.22, 12348, 12348
Pierceson Coody: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 1.290000000000000000,5/10/2024 8:58:07 AM,0.790000000000000000,4/17/2024 6:31:25 PM, 1.22, 12348, 12348
Greyson Sigg: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 1.300000000000000000,5/11/2024 11:06:26 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 1.22, 12348, 12348
Norman Xiong: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 0.700000000000000000,5/11/2024 11:02:26 AM,0.750000000000000000,5/6/2024 1:38:30 AM, 1.22, 12348, 12348
Adrien Dumont de Chassart: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.700000000000000000,5/11/2024 11:01:47 AM,0.750000000000000000,5/10/2024 12:36:28 AM, 0.98, 12348, 12348
Paul Barjon: Mar. 21-24 Showdown Set (RARE),102,98,Rare,0.82,0.98, 0.960000000000000000,5/12/2024 1:42:09 AM,0.320000000000000000,5/12/2024 3:10:29 AM, 0.98, 12348, 12348
Ryan Brehm: Mar. 21-24 Showdown Set (RARE),102,98,Rare,0.82,0.98, 0.250000000000000000,5/12/2024 12:44:43 AM,0.320000000000000000,5/12/2024 3:08:52 AM, 0.98, 12348, 12348
Rico Hoey: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.560000000000000000,5/11/2024 4:27:48 PM,0.750000000000000000,5/10/2024 12:35:49 AM, 0.98, 12348, 12348
Eric Cole: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.500000000000000000,5/12/2024 11:56:33 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.98, 12348, 12348
Michael Kim: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.300000000000000000,5/11/2024 1:41:24 PM,0.310000000000000000,5/12/2024 2:18:23 AM, 0.98, 12348, 12348
Ben Taylor: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 1.250000000000000000,5/11/2024 11:21:52 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.98, 12348, 12348
Erik Barnes: Mar. 21-24 Showdown Set (RARE),102,98,Rare,0.82,0.98, 10.220000000000000000,5/12/2024 4:37:17 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.98, 12348, 12348
Xander Schauffele: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.300000000000000000,5/12/2024 12:13:07 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.98, 12348, 12348
David Lipsky: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.360000000000000000,5/12/2024 2:08:02 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.98, 12348, 12348
Dylan Wu: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 2.500000000000000000,5/11/2024 3:33:13 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.98, 12348, 12348
Chad Ramey: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.280000000000000000,5/12/2024 7:33:47 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.98, 12348, 12348
Seamus Power: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.230000000000000000,5/12/2024 12:12:24 PM,0.320000000000000000,5/12/2024 2:52:25 AM, 0.98, 12348, 12348
Sepp Straka: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.300000000000000000,5/12/2024 12:13:32 PM,0.320000000000000000,5/12/2024 2:51:51 AM, 0.98, 12348, 12348
Cameron Champ: Mar. 21-24 Showdown Set (RARE),102,98,Rare,0.82,0.98, 1.450000000000000000,5/12/2024 3:47:38 AM,0.350000000000000000,4/16/2024 11:17:32 PM, 0.98, 12348, 12348
Kevin Streelman: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 1.740000000000000000,5/12/2024 1:13:40 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.98, 12348, 12348
Max Greyserman: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 2.750000000000000000,5/11/2024 2:42:19 PM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.98, 12348, 12348
Taylor Moore: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.300000000000000000,5/12/2024 12:07:06 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.98, 12348, 12348
Seonghyeon Kim: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 1.000000000000000000,5/12/2024 3:36:30 AM,0.320000000000000000,5/12/2024 2:52:17 AM, 0.98, 12348, 12348
Roger Sloan: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.250000000000000000,5/11/2024 10:10:28 PM,0.320000000000000000,5/12/2024 3:09:16 AM, 0.98, 12348, 12348
Matt Kuchar: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.900000000000000000,5/12/2024 11:35:53 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.98, 12348, 12348
Andrew Putnam: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 0.280000000000000000,5/12/2024 12:01:51 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.98, 12348, 12348
Ben Kohles: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 1.000000000000000000,5/12/2024 11:54:07 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.98, 12348, 12348
Tony Finau: Mar. 21-24 Showdown Set (RARE),103,99,Rare,0.83,0.98, 3.000000000000000000,5/12/2024 11:52:40 AM,0.320000000000000000,5/12/2024 2:46:06 AM, 0.98, 12348, 12348
Ryan Palmer: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 1.400000000000000000,5/12/2024 3:47:09 AM,0.320000000000000000,5/12/2024 3:08:37 AM, 0.73, 12348, 12348
Hayden Buckley: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 0.400000000000000000,5/11/2024 9:55:19 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.73, 12348, 12348
Bud Cauley: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 0.300000000000000000,5/11/2024 12:52:06 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.73, 12348, 12348
Matthew NeSmith: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 1.450000000000000000,5/12/2024 3:47:45 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.73, 12348, 12348
Brendon Todd: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 0.310000000000000000,5/12/2024 12:06:43 PM,0.340000000000000000,5/5/2024 6:34:52 PM, 0.73, 12348, 12348
Troy Merritt: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 0.360000000000000000,5/12/2024 2:43:22 AM,0.320000000000000000,5/12/2024 2:45:47 AM, 0.73, 12348, 12348
Chesson Hadley: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 0.320000000000000000,5/11/2024 4:12:59 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.73, 12348, 12348
Camilo Villegas: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 0.260000000000000000,5/12/2024 2:57:49 AM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.73, 12348, 12348
Charley Hoffman: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 6.990000000000000000,5/11/2024 6:12:16 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.73, 12348, 12348
Patrick Rodgers: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 0.750000000000000000,5/12/2024 11:37:57 AM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.73, 12348, 12348
Tyler Duncan: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 1.010000000000000000,5/11/2024 11:30:34 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 0.73, 12348, 12348
Doug Ghim: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 1.340000000000000000,5/12/2024 10:11:31 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.73, 12348, 12348
Hayden Springer: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 0.760000000000000000,5/12/2024 1:13:50 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.73, 12348, 12348
Callum Tarren: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 1.400000000000000000,5/12/2024 3:46:57 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.73, 12348, 12348
Cameron Young: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 0.310000000000000000,5/12/2024 12:13:11 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.73, 12348, 12348
Sam Ryder: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 1.000000000000000000,5/12/2024 11:03:58 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.73, 12348, 12348
Vince Whaley: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 0.260000000000000000,5/12/2024 10:38:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.73, 12348, 12348
Ben Griffin: Mar. 21-24 Showdown Set (RARE),103,100,Rare,0.83,0.73, 3.440000000000000000,5/12/2024 5:17:40 AM,0.350000000000000000,4/30/2024 5:16:12 AM, 0.73, 12348, 12348
Peter Malnati: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.340000000000000000,5/12/2024 11:53:36 AM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.49, 12348, 12348
Harrison Endycott: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.500000000000000000,5/12/2024 2:42:09 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.49, 12348, 12348
Justin Thomas: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.210000000000000000,5/12/2024 12:15:18 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.49, 12348, 12348
Scott Gutschewski: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 1.250000000000000000,5/11/2024 8:00:31 PM,0.320000000000000000,5/12/2024 3:08:02 AM, 0.49, 12348, 12348
Stewart Cink: Mar. 21-24 Showdown Set (RARE),102,100,Rare,0.82,0.49, 0.300000000000000000,5/11/2024 7:41:11 PM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.49, 12348, 12348
Lee Hodges: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.280000000000000000,5/12/2024 12:02:27 PM,0.320000000000000000,5/5/2024 6:36:39 PM, 0.49, 12348, 12348
Zach Johnson: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.250000000000000000,5/12/2024 12:08:38 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.49, 12348, 12348
Tyson Alexander: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.280000000000000000,5/12/2024 11:53:00 AM,0.320000000000000000,5/12/2024 2:45:29 AM, 0.49, 12348, 12348
Jimmy Stanger: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.760000000000000000,5/12/2024 12:40:34 AM,0.750000000000000000,5/10/2024 12:32:04 AM, 0.49, 12348, 12348
Francesco Molinari: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.790000000000000000,5/12/2024 6:22:21 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.49, 12348, 12348
Aaron Wise: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.600000000000000000,5/12/2024 11:14:58 AM,0.600000000000000000,5/12/2024 7:57:35 AM, 0.49, 12348, 12348
Matt Wallace: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.250000000000000000,5/11/2024 9:51:44 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.49, 12348, 12348
Nick Hardy: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.280000000000000000,5/12/2024 12:08:05 AM,0.310000000000000000,5/12/2024 2:17:49 AM, 0.49, 12348, 12348
Carl Yuan: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.320000000000000000,5/11/2024 4:12:54 PM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.49, 12348, 12348
Brian Harman: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.280000000000000000,5/12/2024 12:02:44 PM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.49, 12348, 12348
J.J. Spaun: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.410000000000000000,5/11/2024 1:22:18 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.49, 12348, 12348
Webb Simpson: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.450000000000000000,5/12/2024 11:55:36 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.49, 12348, 12348
Chez Reavie: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.380000000000000000,5/12/2024 10:27:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.49, 12348, 12348
Jhonattan Vegas: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.260000000000000000,5/12/2024 1:46:19 AM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.49, 12348, 12348
Sungjae Im: Mar. 21-24 Showdown Set (RARE),103,101,Rare,0.83,0.49, 0.230000000000000000,5/12/2024 12:12:20 PM,0.320000000000000000,5/12/2024 2:49:53 AM, 0.49, 12348, 12348
Aaron Baddeley: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.24, 0.950000000000000000,5/12/2024 12:39:52 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.24, 12348, 12348
Harry Hall: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.24, 1.010000000000000000,5/12/2024 11:08:04 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.24, 12348, 12348
Tyler Duncan: 2024 Hybrid Set (RARE),2,1,Rare,0.01,0.24, 1.010000000000000000,5/11/2024 11:30:34 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 0.24, 12348, 12348
Kevin Streelman: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.24, 1.740000000000000000,5/12/2024 1:13:40 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.24, 12348, 12348
Troy Merritt: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.24, 0.360000000000000000,5/12/2024 2:43:22 AM,0.320000000000000000,5/12/2024 2:45:47 AM, 0.24, 12348, 12348
Paul Barjon: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.24, 0.960000000000000000,5/12/2024 1:42:09 AM,0.320000000000000000,5/12/2024 3:10:29 AM, 0.24, 12348, 12348
Aaron Rai: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.24, 3.250000000000000000,5/12/2024 2:37:21 AM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.24, 12348, 12348
Ryan Palmer: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.24, 1.400000000000000000,5/12/2024 3:47:09 AM,0.320000000000000000,5/12/2024 3:08:37 AM, 0.24, 12348, 12348
Vince Whaley: 2024 Hybrid Set (RARE),2,1,Rare,0.01,0.24, 0.260000000000000000,5/12/2024 10:38:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.24, 12348, 12348
Adrien Dumont de Chassart: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.24, 0.700000000000000000,5/11/2024 11:01:47 AM,0.750000000000000000,5/10/2024 12:36:28 AM, 0.24, 12348, 12348
Pierceson Coody: 2024 Hybrid Set (RARE),2,1,Rare,0.01,0.24, 1.290000000000000000,5/10/2024 8:58:07 AM,0.790000000000000000,4/17/2024 6:31:25 PM, 0.24, 12348, 12348
Kevin Dougherty: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.24, 0.700000000000000000,5/11/2024 11:02:17 AM,0.750000000000000000,5/10/2024 12:49:38 AM, 0.24, 12348, 12348
Aaron Baddeley: Mar. 21-24 Showdown Set (RARE),102,101,Rare,0.82,0.24, 0.950000000000000000,5/12/2024 12:39:52 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.24, 12348, 12348
Garrick Higgo: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 0.270000000000000000,5/12/2024 2:57:44 AM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.24, 12348, 12348
Adam Svensson: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 0.500000000000000000,5/12/2024 12:02:40 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.24, 12348, 12348
Lucas Glover: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 0.310000000000000000,5/12/2024 11:59:15 AM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.24, 12348, 12348
Nico Echavarria: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 0.240000000000000000,5/12/2024 5:47:18 AM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.24, 12348, 12348
Matti Schmid: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 0.600000000000000000,5/12/2024 6:45:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.24, 12348, 12348
Daniel Berger: Mar. 21-24 Showdown Set (RARE),102,101,Rare,0.82,0.24, 12.500000000000000000,5/11/2024 8:56:23 PM,0.350000000000000000,4/30/2024 5:14:52 AM, 0.24, 12348, 12348
Ben Martin: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 0.250000000000000000,5/12/2024 9:13:37 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.24, 12348, 12348
Nick Taylor: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 0.230000000000000000,5/12/2024 12:12:45 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.24, 12348, 12348
Gary Woodland: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 0.280000000000000000,5/12/2024 11:52:44 AM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.24, 12348, 12348
Ryan McCormick: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 0.770000000000000000,5/12/2024 12:40:20 AM,0.750000000000000000,5/10/2024 12:35:38 AM, 0.24, 12348, 12348
Kevin Dougherty: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 0.700000000000000000,5/11/2024 11:02:17 AM,0.750000000000000000,5/10/2024 12:49:38 AM, 0.24, 12348, 12348
Christiaan Bezuidenhout: Mar. 21-24 Showdown Set (RARE),102,101,Rare,0.82,0.24, 6.500000000000000000,5/12/2024 12:15:34 PM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.24, 12348, 12348
Aaron Rai: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 3.250000000000000000,5/12/2024 2:37:21 AM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.24, 12348, 12348
Brandt Snedeker: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.24, 12348, 12348
Keith Mitchell: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 5.990000000000000000,5/12/2024 12:15:57 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.24, 12348, 12348
Joseph Bramlett: Mar. 21-24 Showdown Set (RARE),102,101,Rare,0.82,0.24, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.24, 12348, 12348
Keegan Bradley: Mar. 21-24 Showdown Set (RARE),103,102,Rare,0.83,0.24, 0.310000000000000000,5/12/2024 11:59:44 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.24, 12348, 12348
Keegan Bradley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.310000000000000000,5/12/2024 11:59:44 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
