CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kyoung-Hoon Lee: 2024 Booster Set (RARE),48,36,Rare,0.53,0.60, 0.250000000000000000,5/19/2024 4:09:56 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.60, 9000, 9000
Kelly Kraft: 2024 Booster Set (RARE),32,20,Rare,0.35,0.60, 0.250000000000000000,5/19/2024 4:50:00 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.60, 9000, 9000
Justin Thomas: 2024 Booster Set (RARE),41,29,Rare,0.45,0.60, 23.990000000000000000,5/19/2024 5:08:19 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.60, 9000, 9000
Bill Haas: 2024 Booster Set (RARE),32,20,Rare,0.35,0.60, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.60, 9000, 9000
Tyson Alexander: 2024 Booster Set (RARE),41,30,Rare,0.45,0.55, 1.840000000000000000,5/19/2024 4:22:07 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 0.55, 9000, 9000
Brice Garnett: 2024 Booster Set (RARE),43,32,Rare,0.47,0.55, 2.510000000000000000,5/19/2024 4:19:12 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.55, 9000, 9000
Sam Ryder: 2024 Booster Set (RARE),43,32,Rare,0.47,0.55, 0.630000000000000000,5/19/2024 4:14:06 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.55, 9000, 9000
Jason Day: 2024 Booster Set (RARE),43,32,Rare,0.47,0.55, 5.980000000000000000,5/19/2024 4:35:26 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.55, 9000, 9000
Cameron Young: 2024 Booster Set (RARE),48,37,Rare,0.53,0.55, 0.250000000000000000,5/19/2024 4:16:53 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.55, 9000, 9000
Billy Horschel: 2024 Booster Set (RARE),41,30,Rare,0.45,0.55, 4.300000000000000000,5/19/2024 4:33:03 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.55, 9000, 9000
Chesson Hadley: 2024 Booster Set (RARE),43,32,Rare,0.47,0.55, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.55, 9000, 9000
Chris Kirk: 2024 Booster Set (RARE),48,37,Rare,0.53,0.55, 0.250000000000000000,5/19/2024 4:48:43 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.55, 9000, 9000
Tony Finau: 2024 Booster Set (RARE),48,37,Rare,0.53,0.55, 0.240000000000000000,5/19/2024 3:58:30 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.55, 9000, 9000
Wesley Bryan: 2024 Booster Set (RARE),32,21,Rare,0.35,0.55, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.55, 9000, 9000
Patton Kizzire: 2024 Booster Set (RARE),40,29,Rare,0.44,0.55, 1.840000000000000000,5/19/2024 4:29:55 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.55, 9000, 9000
Carl Yuan: 2024 Booster Set (RARE),40,29,Rare,0.44,0.55, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.55, 9000, 9000
Lee Hodges: 2024 Booster Set (RARE),36,25,Rare,0.40,0.55, 0.250000000000000000,5/19/2024 4:06:12 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.55, 9000, 9000
Xander Schauffele: 2024 Booster Set (RARE),45,34,Rare,0.50,0.55, 53.000000000000000000,5/19/2024 5:07:29 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.55, 9000, 9000
Adam Schenk: 2024 Booster Set (RARE),36,25,Rare,0.40,0.55, 0.240000000000000000,5/19/2024 4:42:34 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.55, 9000, 9000
Callum Tarren: 2024 Booster Set (RARE),52,41,Rare,0.57,0.55, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.55, 9000, 9000
Sepp Straka: 2024 Booster Set (RARE),50,39,Rare,0.55,0.55, 0.250000000000000000,5/19/2024 4:00:23 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.55, 9000, 9000
Adam Svensson: 2024 Booster Set (RARE),35,24,Rare,0.38,0.55, 0.950000000000000000,5/19/2024 5:08:59 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.55, 9000, 9000
Harry Hall: 2024 Booster Set (RARE),43,32,Rare,0.47,0.55, 0.520000000000000000,5/19/2024 4:49:52 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.55, 9000, 9000
Ben Taylor: 2024 Booster Set (RARE),42,31,Rare,0.46,0.55, 0.200000000000000000,5/19/2024 4:51:32 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.55, 9000, 9000
Garrick Higgo: 2024 Booster Set (RARE),48,37,Rare,0.53,0.55, 0.250000000000000000,5/19/2024 4:19:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.55, 9000, 9000
Tano Goya: 2024 Booster Set (RARE),32,22,Rare,0.35,0.50, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.50, 9000, 9000
Brian Stuard: 2024 Booster Set (RARE),32,22,Rare,0.35,0.50, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.50, 9000, 9000
Ryan Brehm: 2024 Booster Set (RARE),35,25,Rare,0.38,0.50, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.50, 9000, 9000
Dylan Frittelli: 2024 Booster Set (RARE),32,22,Rare,0.35,0.50, 1.950000000000000000,5/19/2024 4:17:00 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.50, 9000, 9000
Chez Reavie: 2024 Booster Set (RARE),37,27,Rare,0.41,0.50, 0.400000000000000000,5/19/2024 4:19:30 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.50, 9000, 9000
Joel Dahmen: 2024 Booster Set (RARE),42,32,Rare,0.46,0.50, 0.250000000000000000,5/19/2024 4:20:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.50, 9000, 9000
Keegan Bradley: 2024 Booster Set (RARE),43,33,Rare,0.47,0.50, 3.740000000000000000,5/19/2024 5:01:38 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.50, 9000, 9000
Gary Woodland: 2024 Booster Set (RARE),60,50,Rare,0.66,0.50, 1.750000000000000000,5/19/2024 5:06:02 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.50, 9000, 9000
Wyndham Clark: 2024 Booster Set (RARE),38,28,Rare,0.42,0.50, 0.240000000000000000,5/19/2024 3:55:25 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.50, 9000, 9000
Scottie Scheffler: 2024 Booster Set (RARE),43,33,Rare,0.47,0.50, 35.000000000000000000,5/19/2024 4:47:47 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.50, 9000, 9000
Will Gordon: 2024 Booster Set (RARE),32,22,Rare,0.35,0.50, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.50, 9000, 9000
Vince Whaley: 2024 Booster Set (RARE),37,27,Rare,0.41,0.50, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.50, 9000, 9000
David Hearn: 2024 Booster Set (RARE),32,22,Rare,0.35,0.50, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.50, 9000, 9000
Ricky Barnes: 2024 Booster Set (RARE),32,22,Rare,0.35,0.50, 0.250000000000000000,5/19/2024 4:39:54 AM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.50, 9000, 9000
Ryan Palmer: 2024 Booster Set (RARE),26,16,Rare,0.28,0.50, 1.010000000000000000,5/19/2024 3:45:24 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.50, 9000, 9000
Matt Wallace: 2024 Booster Set (RARE),64,54,Rare,0.71,0.50, 2.610000000000000000,5/19/2024 5:03:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.50, 9000, 9000
Patrick Cantlay: 2024 Booster Set (RARE),37,27,Rare,0.41,0.50, 0.250000000000000000,5/19/2024 4:00:00 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.50, 9000, 9000
Eric Cole: 2024 Booster Set (RARE),36,26,Rare,0.40,0.50, 0.250000000000000000,5/19/2024 4:19:05 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.50, 9000, 9000
Zac Blair: 2024 Booster Set (RARE),50,40,Rare,0.55,0.50, 1.500000000000000000,5/19/2024 5:05:37 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.50, 9000, 9000
Taylor Pendrith: 2024 Booster Set (RARE),45,35,Rare,0.50,0.50, 0.240000000000000000,5/19/2024 4:35:55 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.50, 9000, 9000
Kevin Streelman: 2024 Booster Set (RARE),38,28,Rare,0.42,0.50, 1.850000000000000000,5/19/2024 4:33:08 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.50, 9000, 9000
Francesco Molinari: 2024 Booster Set (RARE),54,44,Rare,0.60,0.50, 1.790000000000000000,5/19/2024 3:51:19 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.50, 9000, 9000
Kevin Roy: 2024 Booster Set (RARE),37,27,Rare,0.41,0.50, 0.250000000000000000,5/19/2024 4:50:39 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.50, 9000, 9000
Byeong Hun An: 2024 Booster Set (RARE),37,27,Rare,0.41,0.50, 5.500000000000000000,5/19/2024 3:59:13 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.50, 9000, 9000
Charley Hoffman: 2024 Booster Set (RARE),27,18,Rare,0.30,0.45, 0.200000000000000000,5/19/2024 4:25:44 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.45, 9000, 9000
Cameron Davis: 2024 Booster Set (RARE),39,30,Rare,0.43,0.45, 0.240000000000000000,5/19/2024 4:12:14 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.45, 9000, 9000
Taylor Montgomery: 2024 Booster Set (RARE),49,40,Rare,0.54,0.45, 5.500000000000000000,5/19/2024 4:32:37 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.45, 9000, 9000
Trey Mullinax: 2024 Booster Set (RARE),32,23,Rare,0.35,0.45, 0.910000000000000000,5/19/2024 5:05:28 AM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.45, 9000, 9000
Taylor Moore: 2024 Booster Set (RARE),45,36,Rare,0.50,0.45, 3.560000000000000000,5/19/2024 5:00:22 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.45, 9000, 9000
Nick Watney: 2024 Booster Set (RARE),32,23,Rare,0.35,0.45, 1.200000000000000000,5/19/2024 4:59:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.45, 9000, 9000
Alex Smalley: 2024 Booster Set (RARE),37,28,Rare,0.41,0.45, 0.240000000000000000,5/19/2024 4:24:15 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.45, 9000, 9000
Michael Thompson: 2024 Booster Set (RARE),34,25,Rare,0.37,0.45, 0.300000000000000000,5/19/2024 5:06:08 AM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.45, 9000, 9000
Matt Fitzpatrick: 2024 Booster Set (RARE),29,20,Rare,0.32,0.45, 0.250000000000000000,5/19/2024 4:08:45 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.45, 9000, 9000
Henrik Norlander: 2024 Booster Set (RARE),35,26,Rare,0.38,0.45, 0.250000000000000000,5/19/2024 2:11:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.45, 9000, 9000
Doug Ghim: 2024 Booster Set (RARE),39,30,Rare,0.43,0.45, 3.000000000000000000,5/19/2024 4:32:34 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.45, 9000, 9000
Justin Lower: 2024 Booster Set (RARE),31,22,Rare,0.34,0.45, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.45, 9000, 9000
Nick Taylor: 2024 Booster Set (RARE),37,28,Rare,0.41,0.45, 0.250000000000000000,5/19/2024 4:10:14 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.45, 9000, 9000
Jimmy Walker: 2024 Booster Set (RARE),21,12,Rare,0.23,0.45, 1.950000000000000000,5/19/2024 4:17:20 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.45, 9000, 9000
Ryan Armour: 2024 Booster Set (RARE),32,23,Rare,0.35,0.45, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.45, 9000, 9000
MJ Daffue: 2024 Booster Set (RARE),32,23,Rare,0.35,0.45, 1.840000000000000000,5/19/2024 4:09:02 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.45, 9000, 9000
Ben Martin: 2024 Booster Set (RARE),42,33,Rare,0.46,0.45, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.45, 9000, 9000
Kyle Stanley: 2024 Booster Set (RARE),32,23,Rare,0.35,0.45, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.45, 9000, 9000
Beau Hossler: 2024 Booster Set (RARE),44,35,Rare,0.48,0.45, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.45, 9000, 9000
George McNeill: 2024 Booster Set (RARE),32,24,Rare,0.35,0.40, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.40, 9000, 9000
Cameron Percy: 2024 Booster Set (RARE),31,23,Rare,0.34,0.40, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.40, 9000, 9000
Christiaan Bezuidenhout: 2024 Booster Set (RARE),36,28,Rare,0.40,0.40, 0.220000000000000000,5/19/2024 4:35:27 AM,0.280000000000000000,5/14/2024 10:12:45 PM, 0.40, 9000, 9000
Lanto Griffin: 2024 Booster Set (RARE),28,20,Rare,0.31,0.40, 0.710000000000000000,5/19/2024 4:33:52 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.40, 9000, 9000
Mackenzie Hughes: 2024 Booster Set (RARE),43,35,Rare,0.47,0.40, 0.250000000000000000,5/19/2024 4:07:42 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.40, 9000, 9000
Joseph Bramlett: 2024 Booster Set (RARE),47,39,Rare,0.52,0.40, 0.260000000000000000,5/19/2024 3:43:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.40, 9000, 9000
Danny Willett: 2024 Booster Set (RARE),32,24,Rare,0.35,0.40, 0.250000000000000000,5/19/2024 3:36:19 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.40, 9000, 9000
Kurt Kitayama: 2024 Booster Set (RARE),43,35,Rare,0.47,0.40, 0.250000000000000000,5/19/2024 4:51:04 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.40, 9000, 9000
Brandon Wu: 2024 Booster Set (RARE),37,29,Rare,0.41,0.40, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.40, 9000, 9000
J.J. Spaun: 2024 Booster Set (RARE),37,29,Rare,0.41,0.40, 0.740000000000000000,5/19/2024 3:43:33 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.40, 9000, 9000
David Lingmerth: 2024 Booster Set (RARE),32,24,Rare,0.35,0.40, 1.950000000000000000,5/19/2024 4:10:15 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.40, 9000, 9000
Alex Noren: 2024 Booster Set (RARE),43,35,Rare,0.47,0.40, 0.250000000000000000,5/19/2024 4:17:38 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.40, 9000, 9000
Brandon Matthews: 2024 Booster Set (RARE),32,24,Rare,0.35,0.40, 0.280000000000000000,5/19/2024 3:33:32 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.40, 9000, 9000
Kramer Hickok: 2024 Booster Set (RARE),32,24,Rare,0.35,0.40, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.40, 9000, 9000
Michael Kim: 2024 Booster Set (RARE),45,37,Rare,0.50,0.40, 0.240000000000000000,5/19/2024 3:56:59 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.40, 9000, 9000
Austin Smotherman: 2024 Booster Set (RARE),31,23,Rare,0.34,0.40, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.40, 9000, 9000
Robby Shelton: 2024 Booster Set (RARE),45,37,Rare,0.50,0.40, 1.940000000000000000,5/19/2024 4:00:58 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.40, 9000, 9000
Mark Hubbard: 2024 Booster Set (RARE),39,31,Rare,0.43,0.40, 0.250000000000000000,5/19/2024 4:10:06 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.40, 9000, 9000
Robert Garrigus: 2024 Booster Set (RARE),32,24,Rare,0.35,0.40, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.40, 9000, 9000
Aaron Rai: 2024 Booster Set (RARE),46,38,Rare,0.51,0.40, 4.440000000000000000,5/19/2024 4:07:56 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.40, 9000, 9000
Will Zalatoris: 2024 Booster Set (RARE),37,30,Rare,0.41,0.35, 5.560000000000000000,5/19/2024 4:57:37 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.35, 9000, 9000
Scott Brown: 2024 Booster Set (RARE),32,25,Rare,0.35,0.35, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.35, 9000, 9000
Austin Eckroat: 2024 Booster Set (RARE),28,21,Rare,0.31,0.35, 0.250000000000000000,5/19/2024 4:48:33 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.35, 9000, 9000
Matthew NeSmith: 2024 Booster Set (RARE),41,34,Rare,0.45,0.35, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.35, 9000, 9000
James Hahn: 2024 Booster Set (RARE),31,24,Rare,0.34,0.35, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.35, 9000, 9000
Cameron Champ: 2024 Booster Set (RARE),29,22,Rare,0.32,0.35, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.35, 9000, 9000
Sam Stevens: 2024 Booster Set (RARE),44,37,Rare,0.48,0.35, 0.240000000000000000,5/19/2024 3:57:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.35, 9000, 9000
Si Woo Kim: 2024 Booster Set (RARE),40,33,Rare,0.44,0.35, 0.240000000000000000,5/19/2024 5:03:55 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.35, 9000, 9000
Tom Hoge: 2024 Booster Set (RARE),46,39,Rare,0.51,0.35, 3.190000000000000000,5/19/2024 4:51:11 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.35, 9000, 9000
Seonghyeon Kim: 2024 Booster Set (RARE),48,41,Rare,0.53,0.35, 2.250000000000000000,5/19/2024 5:09:29 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.35, 9000, 9000
Lucas Glover: 2024 Booster Set (RARE),36,29,Rare,0.40,0.35, 0.250000000000000000,5/19/2024 4:52:36 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.35, 9000, 9000
Ryan Moore: 2024 Booster Set (RARE),43,36,Rare,0.47,0.35, 0.240000000000000000,5/19/2024 3:57:17 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.35, 9000, 9000
Hank Lebioda: 2024 Booster Set (RARE),33,26,Rare,0.36,0.35, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.35, 9000, 9000
Matti Schmid: 2024 Booster Set (RARE),37,30,Rare,0.41,0.35, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.35, 9000, 9000
Seamus Power: 2024 Booster Set (RARE),31,24,Rare,0.34,0.35, 0.240000000000000000,5/19/2024 3:58:01 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.35, 9000, 9000
Maverick McNealy: 2024 Booster Set (RARE),37,30,Rare,0.41,0.35, 3.750000000000000000,5/19/2024 4:34:25 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.35, 9000, 9000
Russell Knox: 2024 Booster Set (RARE),32,25,Rare,0.35,0.35, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.35, 9000, 9000
Rory McIlroy: 2024 Booster Set (RARE),35,28,Rare,0.38,0.35, 28.000000000000000000,5/19/2024 3:33:14 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.35, 9000, 9000
Hayden Buckley: 2024 Booster Set (RARE),42,35,Rare,0.46,0.35, 0.260000000000000000,5/19/2024 3:42:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.35, 9000, 9000
Tyler Duncan: 2024 Booster Set (RARE),32,25,Rare,0.35,0.35, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.35, 9000, 9000
C.T. Pan: 2024 Booster Set (RARE),37,30,Rare,0.41,0.35, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.35, 9000, 9000
William McGirt: 2024 Booster Set (RARE),32,25,Rare,0.35,0.35, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.35, 9000, 9000
