CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Adam Svensson: 2024 Booster Set (RARE),20,15,Rare,0.50,0.77, 0.300000000000000000,5/12/2024 11:48:14 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.77, 4000, 4000
Garrick Higgo: 2024 Booster Set (RARE),18,13,Rare,0.45,0.77, 0.600000000000000000,5/12/2024 2:45:55 PM,0.350000000000000000,5/12/2024 3:12:13 PM, 0.77, 4000, 4000
George McNeill: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 0.640000000000000000,5/12/2024 7:01:40 AM,0.680000000000000000,5/1/2024 3:27:58 PM, 0.61, 4000, 4000
Trevor Cone: 2024 Booster Set (RARE),22,18,Rare,0.55,0.61, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.61, 4000, 4000
Cameron Davis: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 0.290000000000000000,5/12/2024 11:37:29 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.61, 4000, 4000
Tano Goya: 2024 Booster Set (RARE),22,18,Rare,0.55,0.61, 1.000000000000000000,5/11/2024 7:41:29 PM,0.600000000000000000,4/12/2024 4:23:06 AM, 0.61, 4000, 4000
Tyson Alexander: 2024 Booster Set (RARE),19,15,Rare,0.47,0.61, 0.280000000000000000,5/12/2024 10:54:28 PM,0.320000000000000000,5/12/2024 2:45:29 AM, 0.61, 4000, 4000
Dylan Wu: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 0.600000000000000000,5/12/2024 5:00:49 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.61, 4000, 4000
Matthias Schwab: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 1.500000000000000000,5/12/2024 11:56:54 PM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.61, 4000, 4000
Luke List: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 0.280000000000000000,5/12/2024 9:50:11 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.61, 4000, 4000
Trey Mullinax: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 0.250000000000000000,5/12/2024 9:57:00 PM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.61, 4000, 4000
Jason Day: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 0.300000000000000000,5/12/2024 11:55:29 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.61, 4000, 4000
Andrew Novak: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 0.250000000000000000,5/11/2024 10:46:22 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.61, 4000, 4000
Cameron Champ: 2024 Booster Set (RARE),18,14,Rare,0.45,0.61, 1.590000000000000000,5/12/2024 2:27:35 PM,0.350000000000000000,5/12/2024 2:49:10 PM, 0.61, 4000, 4000
Dylan Frittelli: 2024 Booster Set (RARE),22,18,Rare,0.55,0.61, 1.490000000000000000,5/12/2024 11:55:32 PM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.61, 4000, 4000
Kevin Chappell: 2024 Booster Set (RARE),18,14,Rare,0.45,0.61, 1.000000000000000000,5/12/2024 11:10:04 PM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.61, 4000, 4000
Si Woo Kim: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 0.300000000000000000,5/12/2024 10:58:20 PM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.61, 4000, 4000
Scott Stallings: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/11/2024 9:15:24 PM, 0.61, 4000, 4000
Tom Hoge: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 0.250000000000000000,5/12/2024 11:20:00 PM,0.300000000000000000,5/12/2024 10:55:17 PM, 0.61, 4000, 4000
Seonghyeon Kim: 2024 Booster Set (RARE),18,14,Rare,0.45,0.61, 4.950000000000000000,5/12/2024 10:36:27 PM,0.320000000000000000,5/12/2024 2:52:17 AM, 0.61, 4000, 4000
Billy Horschel: 2024 Booster Set (RARE),22,18,Rare,0.55,0.61, 0.290000000000000000,5/12/2024 11:37:08 PM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.61, 4000, 4000
Sung Kang: 2024 Booster Set (RARE),22,18,Rare,0.55,0.61, 0.750000000000000000,5/12/2024 10:59:59 AM,0.320000000000000000,5/12/2024 2:50:14 AM, 0.61, 4000, 4000
Emiliano Grillo: 2024 Booster Set (RARE),18,14,Rare,0.45,0.61, 0.290000000000000000,5/12/2024 11:39:31 PM,0.300000000000000000,5/12/2024 10:14:35 PM, 0.61, 4000, 4000
Gary Woodland: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 30.000000000000000000,5/12/2024 10:23:30 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.61, 4000, 4000
Chesson Hadley: 2024 Booster Set (RARE),18,14,Rare,0.45,0.61, 0.260000000000000000,5/12/2024 11:35:08 PM,0.350000000000000000,4/30/2024 1:54:47 PM, 0.61, 4000, 4000
Scottie Scheffler: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 71.990000000000000000,5/12/2024 8:15:50 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.61, 4000, 4000
Will Gordon: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 1.500000000000000000,5/11/2024 2:12:19 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.61, 4000, 4000
Justin Suh: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 1.000000000000000000,5/12/2024 9:33:02 PM,0.340000000000000000,4/16/2024 11:13:35 PM, 0.61, 4000, 4000
Russell Knox: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 0.380000000000000000,5/12/2024 8:08:34 AM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.61, 4000, 4000
Lee Hodges: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 0.200000000000000000,5/12/2024 11:25:37 PM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.61, 4000, 4000
Adam Hadwin: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 0.210000000000000000,5/12/2024 11:58:32 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.61, 4000, 4000
Xander Schauffele: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 0.300000000000000000,5/12/2024 11:25:04 PM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.61, 4000, 4000
Hayden Buckley: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 0.400000000000000000,5/11/2024 9:55:19 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.61, 4000, 4000
Aaron Wise: 2024 Booster Set (RARE),22,18,Rare,0.55,0.61, 0.600000000000000000,5/12/2024 11:14:58 AM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.61, 4000, 4000
Shane Lowry: 2024 Booster Set (RARE),22,18,Rare,0.55,0.61, 0.250000000000000000,5/12/2024 11:20:24 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.61, 4000, 4000
Brendon Todd: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 0.290000000000000000,5/12/2024 11:37:21 PM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.61, 4000, 4000
Harrison Endycott: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 1.000000000000000000,5/12/2024 9:27:41 PM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.61, 4000, 4000
Matt Wallace: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 0.310000000000000000,5/12/2024 1:56:11 PM,0.320000000000000000,5/12/2024 2:19:32 AM, 0.61, 4000, 4000
Sang-Moon Bae: 2024 Booster Set (RARE),22,18,Rare,0.55,0.61, 1.000000000000000000,5/12/2024 9:22:38 PM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.61, 4000, 4000
Eric Cole: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 0.290000000000000000,5/12/2024 11:53:05 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.61, 4000, 4000
William McGirt: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 0.350000000000000000,5/12/2024 2:46:04 PM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.61, 4000, 4000
Justin Thomas: 2024 Booster Set (RARE),20,16,Rare,0.50,0.61, 0.290000000000000000,5/12/2024 11:57:58 PM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.61, 4000, 4000
Bill Haas: 2024 Booster Set (RARE),21,17,Rare,0.52,0.61, 1.750000000000000000,5/12/2024 1:14:15 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.61, 4000, 4000
Scott Piercy: 2024 Booster Set (RARE),19,15,Rare,0.47,0.61, 1.000000000000000000,5/12/2024 12:05:01 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.61, 4000, 4000
Will Zalatoris: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 0.250000000000000000,5/12/2024 11:18:59 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.46, 4000, 4000
Christiaan Bezuidenhout: 2024 Booster Set (RARE),19,16,Rare,0.47,0.46, 0.250000000000000000,5/12/2024 11:16:51 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.46, 4000, 4000
Lanto Griffin: 2024 Booster Set (RARE),19,16,Rare,0.47,0.46, 0.750000000000000000,5/12/2024 3:06:15 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.46, 4000, 4000
Mackenzie Hughes: 2024 Booster Set (RARE),18,15,Rare,0.45,0.46, 0.250000000000000000,5/12/2024 11:34:51 PM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.46, 4000, 4000
Doc Redman: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.350000000000000000,5/11/2024 7:30:19 PM,0.650000000000000000,5/10/2024 12:16:42 PM, 0.46, 4000, 4000
Michael Gligic: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 1.000000000000000000,5/12/2024 2:39:15 PM,0.670000000000000000,5/2/2024 10:55:14 AM, 0.46, 4000, 4000
Brian Stuard: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.260000000000000000,5/12/2024 2:29:23 PM,0.650000000000000000,5/12/2024 12:57:05 PM, 0.46, 4000, 4000
Joseph Bramlett: 2024 Booster Set (RARE),18,15,Rare,0.45,0.46, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.46, 4000, 4000
Collin Morikawa: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.290000000000000000,5/12/2024 11:37:42 PM,0.300000000000000000,5/12/2024 10:14:35 PM, 0.46, 4000, 4000
Brandt Snedeker: 2024 Booster Set (RARE),19,16,Rare,0.47,0.46, 0.260000000000000000,5/12/2024 10:58:34 PM,0.350000000000000000,3/2/2024 1:18:44 AM, 0.46, 4000, 4000
Sam Stevens: 2024 Booster Set (RARE),22,19,Rare,0.55,0.46, 0.300000000000000000,5/11/2024 12:18:32 PM,0.320000000000000000,5/12/2024 3:08:10 AM, 0.46, 4000, 4000
Chez Reavie: 2024 Booster Set (RARE),18,15,Rare,0.45,0.46, 0.270000000000000000,5/12/2024 9:55:39 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.46, 4000, 4000
Nick Hardy: 2024 Booster Set (RARE),19,16,Rare,0.47,0.46, 1.400000000000000000,5/12/2024 11:54:22 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.46, 4000, 4000
Camilo Villegas: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 1.100000000000000000,5/12/2024 11:09:49 PM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.46, 4000, 4000
Cameron Young: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 0.290000000000000000,5/12/2024 11:52:45 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.46, 4000, 4000
Brandon Wu: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 1.450000000000000000,5/12/2024 11:54:36 PM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.46, 4000, 4000
Max Homa: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 0.250000000000000000,5/12/2024 11:58:07 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.46, 4000, 4000
Chris Kirk: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 0.290000000000000000,5/12/2024 11:37:38 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.46, 4000, 4000
Tony Finau: 2024 Booster Set (RARE),19,16,Rare,0.47,0.46, 0.200000000000000000,5/12/2024 11:24:22 PM,0.300000000000000000,5/12/2024 10:14:35 PM, 0.46, 4000, 4000
Seamus Power: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.200000000000000000,5/12/2024 11:58:55 PM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.46, 4000, 4000
Maverick McNealy: 2024 Booster Set (RARE),19,16,Rare,0.47,0.46, 5.900000000000000000,5/12/2024 10:40:25 PM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.46, 4000, 4000
Rory McIlroy: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 41.000000000000000000,5/12/2024 11:49:40 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.46, 4000, 4000
Carl Yuan: 2024 Booster Set (RARE),19,16,Rare,0.47,0.46, 0.320000000000000000,5/11/2024 4:12:54 PM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.46, 4000, 4000
David Lipsky: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 1.500000000000000000,5/12/2024 11:56:32 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.46, 4000, 4000
Michael Thompson: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.590000000000000000,5/12/2024 12:12:46 PM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.46, 4000, 4000
David Hearn: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.360000000000000000,5/12/2024 7:42:30 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 0.46, 4000, 4000
Jason Dufner: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.380000000000000000,5/12/2024 9:54:17 PM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.46, 4000, 4000
Jhonattan Vegas: 2024 Booster Set (RARE),18,15,Rare,0.45,0.46, 1.900000000000000000,5/12/2024 2:27:39 PM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.46, 4000, 4000
Brandon Matthews: 2024 Booster Set (RARE),22,19,Rare,0.55,0.46, 0.590000000000000000,5/12/2024 3:26:20 AM,0.660000000000000000,5/8/2024 9:07:43 PM, 0.46, 4000, 4000
Tommy Fleetwood: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 0.220000000000000000,5/12/2024 11:58:23 PM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.46, 4000, 4000
Andrew Putnam: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 0.290000000000000000,5/12/2024 11:49:55 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.46, 4000, 4000
Rory Sabbatini: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.400000000000000000,5/12/2024 6:44:25 PM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.46, 4000, 4000
Kyoung-Hoon Lee: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.280000000000000000,5/12/2024 2:10:54 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.46, 4000, 4000
Nick Taylor: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 0.220000000000000000,5/12/2024 11:26:46 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.46, 4000, 4000
Brian Gay: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.320000000000000000,5/12/2024 8:43:25 PM,0.590000000000000000,5/12/2024 8:54:30 PM, 0.46, 4000, 4000
Callum Tarren: 2024 Booster Set (RARE),18,15,Rare,0.45,0.46, 1.450000000000000000,5/12/2024 11:54:44 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.46, 4000, 4000
Jimmy Walker: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.360000000000000000,5/12/2024 11:36:31 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.46, 4000, 4000
Zac Blair: 2024 Booster Set (RARE),22,19,Rare,0.55,0.46, 0.280000000000000000,5/12/2024 10:56:35 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.46, 4000, 4000
Kevin Streelman: 2024 Booster Set (RARE),22,19,Rare,0.55,0.46, 0.310000000000000000,5/12/2024 1:55:44 PM,0.320000000000000000,5/12/2024 2:24:36 AM, 0.46, 4000, 4000
Tyrrell Hatton: 2024 Booster Set (RARE),23,20,Rare,0.57,0.46, 10.000000000000000000,5/11/2024 8:20:39 PM,7.980000000000000000,5/12/2024 6:46:37 PM, 0.46, 4000, 4000
Robert Streb: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.640000000000000000,5/12/2024 4:05:26 PM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.46, 4000, 4000
Kevin Kisner: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 1.480000000000000000,5/12/2024 11:55:18 PM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.46, 4000, 4000
Ludvig Aberg: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.280000000000000000,5/12/2024 9:49:19 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.46, 4000, 4000
Martin Trainer: 2024 Booster Set (RARE),19,16,Rare,0.47,0.46, 0.260000000000000000,5/12/2024 10:58:44 PM,0.320000000000000000,5/12/2024 2:22:04 AM, 0.46, 4000, 4000
Byeong Hun An: 2024 Booster Set (RARE),21,18,Rare,0.52,0.46, 0.290000000000000000,5/12/2024 11:59:57 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.46, 4000, 4000
Ben Taylor: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 0.690000000000000000,5/12/2024 4:06:21 PM,0.350000000000000000,5/12/2024 2:48:41 PM, 0.46, 4000, 4000
Beau Hossler: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 0.320000000000000000,5/11/2024 4:12:09 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.46, 4000, 4000
Robert Garrigus: 2024 Booster Set (RARE),22,19,Rare,0.55,0.46, 1.490000000000000000,5/12/2024 11:55:42 PM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.46, 4000, 4000
Russell Henley: 2024 Booster Set (RARE),20,17,Rare,0.50,0.46, 0.250000000000000000,5/12/2024 10:49:14 PM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.46, 4000, 4000
Charley Hoffman: 2024 Booster Set (RARE),16,14,Rare,0.40,0.30, 0.280000000000000000,5/12/2024 10:57:22 PM,0.310000000000000000,5/12/2024 10:44:17 PM, 0.30, 4000, 4000
Cameron Percy: 2024 Booster Set (RARE),22,20,Rare,0.55,0.30, 0.590000000000000000,5/12/2024 7:20:34 PM,0.720000000000000000,5/4/2024 8:19:20 PM, 0.30, 4000, 4000
Scott Brown: 2024 Booster Set (RARE),22,20,Rare,0.55,0.30, 1.600000000000000000,5/12/2024 12:45:25 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.30, 4000, 4000
Jonas Blixt: 2024 Booster Set (RARE),21,19,Rare,0.52,0.30, 0.590000000000000000,5/11/2024 12:48:27 PM,0.670000000000000000,5/5/2024 11:11:09 PM, 0.30, 4000, 4000
