CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Greyson Sigg: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 1.300000000000000000,5/11/2024 11:06:26 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.48, 12348, 12348
Peter Malnati: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 0.500000000000000000,5/11/2024 11:34:21 PM,0.330000000000000000,4/17/2024 10:35:28 AM, 1.48, 12348, 12348
J.J. Spaun: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 0.410000000000000000,5/11/2024 1:22:18 PM,0.330000000000000000,4/24/2024 2:44:29 PM, 1.48, 12348, 12348
Aaron Rai: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 0.280000000000000000,5/11/2024 8:19:16 PM,0.350000000000000000,4/16/2024 11:32:57 AM, 1.48, 12348, 12348
Erik van Rooyen: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 2.800000000000000000,5/11/2024 6:01:01 PM,0.330000000000000000,5/6/2024 1:07:41 AM, 1.48, 12348, 12348
Alex Smalley: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 0.280000000000000000,5/10/2024 8:24:04 PM,0.340000000000000000,4/22/2024 1:47:37 AM, 1.48, 12348, 12348
Carl Yuan: Feb. 22-25 Showdown Set (RARE),163,155,Rare,1.32,1.48, 0.320000000000000000,5/11/2024 4:12:54 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.48, 12348, 12348
Joseph Bramlett: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 1.48, 12348, 12348
Justin Lower: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 0.270000000000000000,5/11/2024 7:52:46 PM,0.300000000000000000,3/21/2024 5:35:32 PM, 1.48, 12348, 12348
Jhonattan Vegas: Feb. 22-25 Showdown Set (RARE),163,155,Rare,1.32,1.48, 2.990000000000000000,5/12/2024 12:42:07 AM,0.320000000000000000,5/5/2024 10:22:06 PM, 1.48, 12348, 12348
Ryan Brehm: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 0.240000000000000000,5/11/2024 3:57:43 PM,0.320000000000000000,5/5/2024 10:23:19 PM, 1.48, 12348, 12348
Scott Gutschewski: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 1.250000000000000000,5/11/2024 8:00:31 PM,0.350000000000000000,4/16/2024 12:58:16 PM, 1.48, 12348, 12348
MJ Daffue: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 0.750000000000000000,5/11/2024 11:59:02 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 1.48, 12348, 12348
Harry Hall: Feb. 22-25 Showdown Set (RARE),163,155,Rare,1.32,1.48, 0.300000000000000000,5/11/2024 11:19:21 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 1.48, 12348, 12348
Tyler Duncan: Feb. 22-25 Showdown Set (RARE),162,154,Rare,1.31,1.48, 1.010000000000000000,5/11/2024 11:30:34 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 1.48, 12348, 12348
Paul Barjon: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 0.250000000000000000,5/11/2024 3:50:55 PM,0.320000000000000000,5/5/2024 10:22:55 PM, 1.29, 12348, 12348
Charley Hoffman: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 6.990000000000000000,5/11/2024 6:12:16 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 1.29, 12348, 12348
Michael Kim: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 0.300000000000000000,5/11/2024 1:41:24 PM,0.320000000000000000,5/11/2024 9:15:24 PM, 1.29, 12348, 12348
Maverick McNealy: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 0.250000000000000000,5/11/2024 1:45:14 PM,0.320000000000000000,5/5/2024 10:20:41 PM, 1.29, 12348, 12348
Matti Schmid: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 0.800000000000000000,5/11/2024 7:35:17 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 1.29, 12348, 12348
Vince Whaley: Feb. 22-25 Showdown Set (RARE),163,156,Rare,1.32,1.29, 0.300000000000000000,5/11/2024 12:47:21 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 1.29, 12348, 12348
Thomas Detry: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 0.200000000000000000,5/11/2024 3:57:59 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 1.29, 12348, 12348
Scott Piercy: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 1.000000000000000000,5/12/2024 12:05:01 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 1.29, 12348, 12348
Emiliano Grillo: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 0.460000000000000000,5/12/2024 12:15:45 AM,0.350000000000000000,4/30/2024 5:21:24 AM, 1.29, 12348, 12348
James Hahn: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 1.000000000000000000,5/11/2024 1:57:39 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 1.29, 12348, 12348
Garrick Higgo: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 1.000000000000000000,5/12/2024 12:08:56 AM,0.350000000000000000,4/25/2024 1:15:21 PM, 1.29, 12348, 12348
Keith Mitchell: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 9.990000000000000000,5/11/2024 8:16:14 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 1.29, 12348, 12348
Matthew NeSmith: Feb. 22-25 Showdown Set (RARE),162,155,Rare,1.31,1.29, 1.100000000000000000,5/11/2024 11:09:41 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.29, 12348, 12348
Brandon Wu: Feb. 22-25 Showdown Set (RARE),163,156,Rare,1.32,1.29, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 1.29, 12348, 12348
Tony Finau: Feb. 22-25 Showdown Set (RARE),162,156,Rare,1.31,1.11, 4.000000000000000000,5/11/2024 11:37:43 PM,0.330000000000000000,4/25/2024 1:02:28 AM, 1.11, 12348, 12348
Cameron Champ: Feb. 22-25 Showdown Set (RARE),162,156,Rare,1.31,1.11, 1.010000000000000000,5/11/2024 5:44:42 PM,0.350000000000000000,4/16/2024 11:17:32 PM, 1.11, 12348, 12348
Taylor Pendrith: Feb. 22-25 Showdown Set (RARE),162,156,Rare,1.31,1.11, 8.000000000000000000,5/12/2024 12:33:03 AM,0.350000000000000000,4/30/2024 5:16:12 AM, 1.11, 12348, 12348
Austin Eckroat: Feb. 22-25 Showdown Set (RARE),162,156,Rare,1.31,1.11, 1.140000000000000000,5/12/2024 12:09:41 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.11, 12348, 12348
Padraig Harrington: Feb. 22-25 Showdown Set (RARE),163,157,Rare,1.32,1.11, 1.190000000000000000,5/11/2024 11:07:52 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 1.11, 12348, 12348
Harrison Endycott: Feb. 22-25 Showdown Set (RARE),163,157,Rare,1.32,1.11, 0.500000000000000000,5/11/2024 11:57:47 PM,0.340000000000000000,5/9/2024 2:15:01 AM, 1.11, 12348, 12348
Nico Echavarria: Feb. 22-25 Showdown Set (RARE),163,157,Rare,1.32,1.11, 0.250000000000000000,5/11/2024 1:44:29 PM,0.340000000000000000,5/11/2024 4:21:01 PM, 1.11, 12348, 12348
Chez Reavie: Feb. 22-25 Showdown Set (RARE),162,157,Rare,1.31,0.92, 1.140000000000000000,5/11/2024 3:21:22 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.92, 12348, 12348
Callum Tarren: Feb. 22-25 Showdown Set (RARE),162,157,Rare,1.31,0.92, 1.000000000000000000,5/11/2024 1:35:16 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.92, 12348, 12348
Matt Wallace: Feb. 22-25 Showdown Set (RARE),163,158,Rare,1.32,0.92, 0.250000000000000000,5/11/2024 9:51:44 PM,0.340000000000000000,5/9/2024 2:19:21 AM, 0.92, 12348, 12348
Patton Kizzire: Feb. 22-25 Showdown Set (RARE),162,157,Rare,1.31,0.92, 1.000000000000000000,5/11/2024 11:19:28 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.92, 12348, 12348
Erik Barnes: Feb. 22-25 Showdown Set (RARE),162,157,Rare,1.31,0.92, 0.240000000000000000,5/11/2024 12:04:35 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.92, 12348, 12348
Troy Merritt: Feb. 22-25 Showdown Set (RARE),162,158,Rare,1.31,0.74, 0.360000000000000000,5/11/2024 9:50:07 PM,0.350000000000000000,4/16/2024 11:16:51 PM, 0.74, 12348, 12348
David Lipsky: Feb. 22-25 Showdown Set (RARE),162,158,Rare,1.31,0.74, 0.950000000000000000,5/11/2024 4:49:20 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.74, 12348, 12348
Kevin Chappell: Feb. 22-25 Showdown Set (RARE),162,158,Rare,1.31,0.74, 0.600000000000000000,5/11/2024 8:36:51 PM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.74, 12348, 12348
Mackenzie Hughes: Feb. 22-25 Showdown Set (RARE),162,158,Rare,1.31,0.74, 0.280000000000000000,5/12/2024 12:07:56 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.74, 12348, 12348
Ryan Palmer: Feb. 22-25 Showdown Set (RARE),162,158,Rare,1.31,0.74, 0.280000000000000000,5/11/2024 4:22:41 AM,0.350000000000000000,4/16/2024 12:53:05 PM, 0.74, 12348, 12348
Ben Kohles: Feb. 22-25 Showdown Set (RARE),162,158,Rare,1.31,0.74, 1.000000000000000000,5/12/2024 12:03:33 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.74, 12348, 12348
Scott Stallings: Feb. 22-25 Showdown Set (RARE),162,158,Rare,1.31,0.74, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/11/2024 9:15:24 PM, 0.74, 12348, 12348
C.T. Pan: Feb. 22-25 Showdown Set (RARE),162,158,Rare,1.31,0.74, 0.900000000000000000,5/12/2024 12:24:34 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.74, 12348, 12348
Andrew Novak: Feb. 22-25 Showdown Set (RARE),162,158,Rare,1.31,0.74, 0.250000000000000000,5/11/2024 10:46:22 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.74, 12348, 12348
Lanto Griffin: Feb. 22-25 Showdown Set (RARE),162,158,Rare,1.31,0.74, 0.260000000000000000,5/11/2024 11:40:45 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.74, 12348, 12348
Dylan Wu: Feb. 22-25 Showdown Set (RARE),163,159,Rare,1.32,0.74, 2.500000000000000000,5/11/2024 3:33:13 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.74, 12348, 12348
Nate Lashley: Feb. 22-25 Showdown Set (RARE),162,158,Rare,1.31,0.74, 0.300000000000000000,5/11/2024 11:29:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.74, 12348, 12348
Martin Trainer: Feb. 22-25 Showdown Set (RARE),162,159,Rare,1.31,0.55, 1.000000000000000000,5/12/2024 12:04:37 AM,0.340000000000000000,4/29/2024 7:18:44 AM, 0.55, 12348, 12348
Robby Shelton: Feb. 22-25 Showdown Set (RARE),163,160,Rare,1.32,0.55, 0.300000000000000000,5/11/2024 11:39:15 AM,0.340000000000000000,5/9/2024 2:16:33 AM, 0.55, 12348, 12348
Brandt Snedeker: Feb. 22-25 Showdown Set (RARE),162,160,Rare,1.31,0.37, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.37, 12348, 12348
Kyoung-Hoon Lee: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.18, 0.300000000000000000,5/11/2024 4:19:17 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.18, 12348, 12348
Scott Stallings: 2024 Hybrid Set (RARE),2,1,Rare,0.01,0.18, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/11/2024 9:15:24 PM, 0.18, 12348, 12348
Ryan Brehm: 2024 Hybrid Set (RARE),2,1,Rare,0.01,0.18, 0.240000000000000000,5/11/2024 3:57:43 PM,0.320000000000000000,5/5/2024 10:23:19 PM, 0.18, 12348, 12348
Aaron Rai: 2024 Hybrid Set (RARE),3,2,Rare,0.02,0.18, 0.280000000000000000,5/11/2024 8:19:16 PM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.18, 12348, 12348
Aaron Baddeley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.950000000000000000,5/12/2024 12:39:52 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Carson Young: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.000000000000000000,5/11/2024 10:59:20 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.00, 12348, 12348
Peter Malnati: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.500000000000000000,5/11/2024 11:34:21 PM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.00, 12348, 12348
Ryan Moore: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Emiliano Grillo: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.460000000000000000,5/12/2024 12:15:45 AM,0.350000000000000000,4/30/2024 5:21:24 AM, 0.00, 12348, 12348
Harry Hall: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.300000000000000000,5/11/2024 11:19:21 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.00, 12348, 12348
Harrison Endycott: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.500000000000000000,5/11/2024 11:57:47 PM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.00, 12348, 12348
Brandt Snedeker: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.00, 12348, 12348
Nate Lashley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,5/11/2024 11:29:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Erik van Rooyen: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 2.800000000000000000,5/11/2024 6:01:01 PM,0.330000000000000000,5/6/2024 1:07:41 AM, 0.00, 12348, 12348
Patton Kizzire: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.000000000000000000,5/11/2024 11:19:28 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 12348, 12348
Henrik Norlander: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.360000000000000000,5/11/2024 3:34:47 PM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.00, 12348, 12348
Tyler Duncan: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.010000000000000000,5/11/2024 11:30:34 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 0.00, 12348, 12348
Garrick Higgo: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.000000000000000000,5/12/2024 12:08:56 AM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.00, 12348, 12348
Robby Shelton: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.300000000000000000,5/11/2024 11:39:15 AM,0.340000000000000000,5/9/2024 2:16:33 AM, 0.00, 12348, 12348
Mackenzie Hughes: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.280000000000000000,5/12/2024 12:07:56 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Scott Gutschewski: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.250000000000000000,5/11/2024 8:00:31 PM,0.350000000000000000,4/16/2024 12:58:16 PM, 0.00, 12348, 12348
Matt Wallace: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/11/2024 9:51:44 PM,0.340000000000000000,5/9/2024 2:19:21 AM, 0.00, 12348, 12348
Kevin Chappell: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.600000000000000000,5/11/2024 8:36:51 PM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.00, 12348, 12348
Jhonattan Vegas: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 2.990000000000000000,5/12/2024 12:42:07 AM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.00, 12348, 12348
David Lipsky: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.950000000000000000,5/11/2024 4:49:20 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Martin Trainer: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.000000000000000000,5/12/2024 12:04:37 AM,0.340000000000000000,4/29/2024 7:18:44 AM, 0.00, 12348, 12348
Alex Smalley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.280000000000000000,5/10/2024 8:24:04 PM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.00, 12348, 12348
Nico Echavarria: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/11/2024 1:44:29 PM,0.340000000000000000,5/11/2024 4:21:01 PM, 0.00, 12348, 12348
Doug Ghim: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.310000000000000000,5/11/2024 11:06:04 PM,0.330000000000000000,5/5/2024 6:38:54 PM, 0.00, 12348, 12348
Cameron Champ: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.010000000000000000,5/11/2024 5:44:42 PM,0.350000000000000000,4/16/2024 11:17:32 PM, 0.00, 12348, 12348
Carl Yuan: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.320000000000000000,5/11/2024 4:12:54 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
J.J. Spaun: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.410000000000000000,5/11/2024 1:22:18 PM,0.330000000000000000,4/24/2024 2:44:29 PM, 0.00, 12348, 12348
Andrew Novak: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/11/2024 10:46:22 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Erik Barnes: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/11/2024 12:04:35 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.00, 12348, 12348
Mark Hubbard: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/11/2024 2:19:31 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Chez Reavie: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.140000000000000000,5/11/2024 3:21:22 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Brandon Wu: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.00, 12348, 12348
Callum Tarren: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.000000000000000000,5/11/2024 1:35:16 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 12348, 12348
Chad Ramey: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.350000000000000000,5/11/2024 9:50:43 PM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.00, 12348, 12348
Ben Kohles: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.000000000000000000,5/12/2024 12:03:33 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 12348, 12348
Stephan Jaeger: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 7.000000000000000000,5/12/2024 12:23:47 AM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.00, 12348, 12348
MJ Daffue: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.750000000000000000,5/11/2024 11:59:02 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.00, 12348, 12348
Michael Kim: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.300000000000000000,5/11/2024 1:41:24 PM,0.320000000000000000,5/11/2024 9:15:24 PM, 0.00, 12348, 12348
Justin Lower: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.270000000000000000,5/11/2024 7:52:46 PM,0.300000000000000000,3/21/2024 5:35:32 PM, 0.00, 12348, 12348
Troy Merritt: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.360000000000000000,5/11/2024 9:50:07 PM,0.350000000000000000,4/16/2024 11:16:51 PM, 0.00, 12348, 12348
Paul Barjon: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/11/2024 3:50:55 PM,0.320000000000000000,5/5/2024 10:22:55 PM, 0.00, 12348, 12348
Austin Eckroat: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.140000000000000000,5/12/2024 12:09:41 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Charley Hoffman: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 6.990000000000000000,5/11/2024 6:12:16 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.00, 12348, 12348
Maverick McNealy: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/11/2024 1:45:14 PM,0.320000000000000000,5/5/2024 10:20:41 PM, 0.00, 12348, 12348
Greyson Sigg: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.300000000000000000,5/11/2024 11:06:26 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Tony Finau: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 4.000000000000000000,5/11/2024 11:37:43 PM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.00, 12348, 12348
Roger Sloan: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/11/2024 10:10:28 PM,0.340000000000000000,5/9/2024 2:19:36 AM, 0.00, 12348, 12348
Tyson Alexander: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.910000000000000000,5/11/2024 7:56:30 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 0.00, 12348, 12348
