CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Day: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 149.000000000000000000,5/7/2024 1:52:39 PM,200.000000000000000000,4/30/2024 12:16:31 PM, 0.00, 226, 301
Rory McIlroy: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 5500.000000000000000000,3/13/2024 12:05:26 AM,6904.200000000000000000,3/18/2024 6:57:43 AM, 0.00, 15, 301
Xander Schauffele: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 410.000000000000000000,5/9/2024 7:13:59 AM,490.000000000000000000,5/9/2024 7:34:55 PM, 0.00, 226, 301
Lucas Glover: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 1979.000000000000000000,4/10/2024 8:10:19 PM,1979.000000000000000000,4/10/2024 6:04:03 PM, 0.00, 15, 301
Cameron Young: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 210.000000000000000000,5/8/2024 10:42:49 AM,278.000000000000000000,5/8/2024 12:19:17 PM, 0.00, 226, 301
Wyndham Clark: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 4000.000000000000000000,2/14/2024 9:48:59 PM,7499.000000000000000000,3/18/2024 6:57:15 AM, 0.00, 15, 301
Brian Harman: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 4000.000000000000000000,3/18/2024 9:46:30 PM,3600.000000000000000000,4/29/2024 9:37:11 PM, 0.00, 15, 301
Matt Fitzpatrick: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 5000.000000000000000000,4/11/2024 6:12:47 AM,3600.000000000000000000,5/8/2024 5:23:34 AM, 0.00, 15, 301
Wyndham Clark: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 375.000000000000000000,5/7/2024 11:39:20 PM,350.000000000000000000,5/9/2024 10:40:37 PM, 0.00, 226, 301
Keegan Bradley: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 420.000000000000000000,5/9/2024 12:49:22 PM,444.000000000000000000,5/6/2024 11:44:37 PM, 0.00, 60, 301
Xander Schauffele: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 5555.000000000000000000,5/9/2024 3:47:06 AM,6666.000000000000000000,4/30/2024 9:30:44 PM, 0.00, 15, 301
Sam Burns: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 700.000000000000000000,4/12/2024 2:41:50 AM,990.000000000000000000,5/10/2024 4:29:29 PM, 0.00, 60, 301
Rory McIlroy: 2024 Fairway Set (LEGENDARY),3,3,Legendary,5.00,0.00, 2150.000000000000000000,5/8/2024 3:24:50 AM,2200.000000000000000000,5/1/2024 3:03:32 PM, 0.00, 60, 301
Cameron Young: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 5555.000000000000000000,4/2/2024 10:51:52 PM,3699.000000000000000000,5/7/2024 12:11:35 AM, 0.00, 15, 301
Max Homa: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 540.000000000000000000,4/16/2024 5:28:08 PM,1400.000000000000000000,4/27/2024 1:15:49 AM, 0.00, 60, 301
