CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Wise: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 1.490000000000000000,5/9/2024 10:25:30 PM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.00, 820, 820
William McGirt: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.000000000000000000,5/9/2024 7:07:44 PM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.00, 820, 820
Danny Willett: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.350000000000000000,5/9/2024 1:03:09 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.00, 820, 820
Carl Yuan: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.350000000000000000,5/9/2024 10:40:50 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Camilo Villegas: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.370000000000000000,5/9/2024 11:56:59 PM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.00, 820, 820
Hayden Buckley: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 1.490000000000000000,5/9/2024 10:27:22 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.00, 820, 820
Matti Schmid: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.300000000000000000,5/10/2024 2:05:42 AM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.00, 820, 820
Max McGreevy: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.060000000000000000,5/10/2024 2:24:43 AM,2.500000000000000000,5/8/2024 8:18:07 PM, 0.00, 820, 820
Chez Reavie: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.200000000000000000,5/9/2024 1:59:17 PM,0.320000000000000000,5/5/2024 10:26:45 PM, 0.00, 820, 820
C.T. Pan: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.750000000000000000,5/9/2024 7:38:00 PM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.00, 820, 820
Chesson Hadley: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.420000000000000000,5/9/2024 11:58:51 PM,0.320000000000000000,5/5/2024 10:29:06 PM, 0.00, 820, 820
Greyson Sigg: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.300000000000000000,5/9/2024 11:53:34 PM,0.320000000000000000,5/5/2024 10:32:20 PM, 0.00, 820, 820
Peter Malnati: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.300000000000000000,5/10/2024 2:06:13 AM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.00, 820, 820
Robby Shelton: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.260000000000000000,5/9/2024 10:37:49 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Sam Stevens: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.300000000000000000,5/10/2024 2:07:14 AM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.00, 820, 820
Grayson Murray: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 3.680000000000000000,5/9/2024 11:05:37 PM,0.330000000000000000,5/5/2024 5:59:19 PM, 0.00, 820, 820
Tano Goya: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.480000000000000000,5/9/2024 10:24:45 PM,0.740000000000000000,5/8/2024 2:39:01 PM, 0.00, 820, 820
Ben Taylor: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.350000000000000000,5/10/2024 1:38:16 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Jhonattan Vegas: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.300000000000000000,5/9/2024 11:54:27 PM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.00, 820, 820
MJ Daffue: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 1.250000000000000000,5/9/2024 7:07:02 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.00, 820, 820
Luke Donald: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.350000000000000000,5/10/2024 2:44:32 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.00, 820, 820
Ryan Palmer: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.300000000000000000,5/10/2024 2:06:36 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Kevin Streelman: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.320000000000000000,5/10/2024 2:13:36 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Sung Kang: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.260000000000000000,5/9/2024 10:37:42 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Ryan Brehm: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.300000000000000000,5/10/2024 2:06:28 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Garrick Higgo: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.610000000000000000,5/9/2024 6:05:30 PM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.00, 820, 820
Webb Simpson: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 1.500000000000000000,5/9/2024 10:09:17 PM,0.350000000000000000,4/16/2024 11:14:17 PM, 0.00, 820, 820
Lanto Griffin: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.300000000000000000,5/10/2024 2:05:17 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Joel Dahmen: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.790000000000000000,5/9/2024 11:05:36 AM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.00, 820, 820
James Hahn: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:00:39 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Scott Piercy: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.600000000000000000,5/9/2024 10:43:31 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.00, 820, 820
John Huh: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.350000000000000000,5/9/2024 11:51:01 PM,0.600000000000000000,5/6/2024 12:41:48 AM, 0.00, 820, 820
Trevor Cone: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.300000000000000000,5/9/2024 8:00:51 PM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.00, 820, 820
Wesley Bryan: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.560000000000000000,5/9/2024 11:46:16 PM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.00, 820, 820
Doc Redman: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.350000000000000000,5/10/2024 1:50:55 AM,0.690000000000000000,5/9/2024 3:31:00 PM, 0.00, 820, 820
Kevin Roy: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.370000000000000000,5/9/2024 6:58:20 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.00, 820, 820
David Lingmerth: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 1.490000000000000000,5/9/2024 10:26:52 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.00, 820, 820
Doug Ghim: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 1.100000000000000000,5/10/2024 1:43:03 AM,0.330000000000000000,5/5/2024 6:38:54 PM, 0.00, 820, 820
Jonas Blixt: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.350000000000000000,5/8/2024 2:42:46 AM,0.590000000000000000,5/9/2024 5:59:56 PM, 0.00, 820, 820
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 2.850000000000000000,5/10/2024 2:03:22 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.00, 820, 820
Tyson Alexander: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 1.050000000000000000,5/9/2024 8:36:39 PM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.00, 820, 820
Brian Gay: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.330000000000000000,5/9/2024 6:56:30 PM,0.590000000000000000,5/9/2024 6:59:25 PM, 0.00, 820, 820
Matthew NeSmith: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.300000000000000000,5/10/2024 2:05:34 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Rory Sabbatini: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.490000000000000000,5/9/2024 10:38:12 PM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.00, 820, 820
Brandt Snedeker: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.250000000000000000,5/10/2024 1:05:20 AM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.00, 820, 820
Adam Long: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.990000000000000000,5/9/2024 7:16:05 AM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.00, 820, 820
Kevin Kisner: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.300000000000000000,5/10/2024 2:01:37 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Michael Thompson: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.350000000000000000,5/10/2024 1:36:53 AM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.00, 820, 820
Bill Haas: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.780000000000000000,5/10/2024 1:09:22 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.00, 820, 820
Kevin Chappell: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.000000000000000000,5/9/2024 11:15:27 PM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.00, 820, 820
Russell Knox: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.440000000000000000,5/9/2024 8:54:15 PM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.00, 820, 820
Patton Kizzire: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.300000000000000000,5/10/2024 2:06:06 AM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.00, 820, 820
Charley Hoffman: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.250000000000000000,5/9/2024 7:08:52 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.00, 820, 820
Callum Tarren: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 1.300000000000000000,5/10/2024 2:24:24 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 820, 820
Richy Werenski: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.300000000000000000,5/9/2024 11:24:16 PM,0.390000000000000000,4/16/2024 11:07:15 PM, 0.00, 820, 820
D.A. Points: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.350000000000000000,5/10/2024 1:37:25 AM,0.590000000000000000,5/8/2024 6:13:45 PM, 0.00, 820, 820
Jimmy Walker: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.350000000000000000,5/10/2024 1:39:03 AM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.00, 820, 820
Aaron Baddeley: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.660000000000000000,5/9/2024 4:55:12 PM,0.340000000000000000,5/9/2024 2:09:17 AM, 0.00, 820, 820
George McNeill: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.350000000000000000,5/9/2024 4:31:16 PM,0.580000000000000000,5/9/2024 12:00:29 AM, 0.00, 820, 820
Hank Lebioda: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.000000000000000000,5/8/2024 10:22:15 PM,0.650000000000000000,5/8/2024 2:49:19 AM, 0.00, 820, 820
Davis Riley: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.940000000000000000,5/10/2024 12:10:11 AM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.00, 820, 820
Vince Whaley: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.240000000000000000,5/9/2024 8:36:03 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Austin Cook: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.350000000000000000,5/10/2024 2:25:37 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.00, 820, 820
Chad Ramey: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 1.000000000000000000,5/9/2024 11:56:09 PM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.00, 820, 820
Joseph Bramlett: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.300000000000000000,5/10/2024 1:25:18 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.00, 820, 820
Austin Smotherman: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.990000000000000000,5/9/2024 2:45:59 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 820, 820
Martin Laird: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.300000000000000000,5/10/2024 2:02:11 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Kyle Stanley: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.350000000000000000,5/9/2024 11:26:53 AM,0.590000000000000000,5/9/2024 4:32:15 PM, 0.00, 820, 820
Scott Brown: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.480000000000000000,5/9/2024 10:24:26 PM,0.560000000000000000,5/6/2024 7:06:11 PM, 0.00, 820, 820
Kramer Hickok: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.350000000000000000,5/10/2024 2:44:14 AM,0.590000000000000000,5/8/2024 1:03:06 PM, 0.00, 820, 820
Harrison Endycott: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.300000000000000000,5/10/2024 1:24:23 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.00, 820, 820
Kevin Tway: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:01:45 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Tyler Duncan: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.800000000000000000,5/10/2024 12:44:27 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 820, 820
D.J. Trahan: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.980000000000000000,5/9/2024 3:31:29 PM,0.750000000000000000,5/9/2024 1:37:32 AM, 0.00, 820, 820
Nick Watney: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.350000000000000000,5/9/2024 10:23:08 PM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.00, 820, 820
Sang-Moon Bae: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.460000000000000000,5/9/2024 9:09:07 PM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.00, 820, 820
Ryan Armour: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.350000000000000000,5/9/2024 7:11:55 AM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.00, 820, 820
Kelly Kraft: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.300000000000000000,5/10/2024 2:01:34 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Michael Gligic: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.350000000000000000,5/10/2024 1:38:24 AM,0.670000000000000000,5/2/2024 10:55:14 AM, 0.00, 820, 820
Robert Streb: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.450000000000000000,5/9/2024 9:07:43 PM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.00, 820, 820
Matthias Schwab: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.350000000000000000,5/9/2024 12:02:35 PM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.00, 820, 820
Henrik Norlander: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:00:35 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Brian Stuard: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.350000000000000000,5/9/2024 3:33:20 PM,0.700000000000000000,5/1/2024 10:41:57 PM, 0.00, 820, 820
Brandon Matthews: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.350000000000000000,5/10/2024 1:36:27 AM,0.590000000000000000,5/9/2024 6:07:39 PM, 0.00, 820, 820
Chris Stroud: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.350000000000000000,5/9/2024 3:50:43 PM,0.790000000000000000,4/22/2024 10:55:55 PM, 0.00, 820, 820
Ryan Moore: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.300000000000000000,5/10/2024 2:06:32 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Brice Garnett: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.260000000000000000,5/8/2024 10:51:47 PM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.00, 820, 820
Andrew Landry: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.490000000000000000,5/9/2024 10:26:34 PM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.00, 820, 820
Erik Barnes: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.080000000000000000,5/10/2024 1:25:08 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.00, 820, 820
Michael Kim: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.300000000000000000,5/10/2024 2:05:50 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Will Gordon: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.480000000000000000,5/9/2024 10:25:05 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.00, 820, 820
Nick Hardy: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.810000000000000000,5/9/2024 4:48:28 PM,0.300000000000000000,4/26/2024 1:46:53 AM, 0.00, 820, 820
David Lipsky: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 1.000000000000000000,5/9/2024 6:02:19 PM,0.330000000000000000,5/5/2024 6:38:35 PM, 0.00, 820, 820
Francesco Molinari: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.560000000000000000,5/9/2024 8:49:16 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 820, 820
Zach Johnson: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.310000000000000000,5/9/2024 4:47:49 PM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.00, 820, 820
Trevor Werbylo: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.350000000000000000,5/10/2024 1:36:41 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.00, 820, 820
Cameron Percy: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.560000000000000000,5/9/2024 9:22:40 AM,0.550000000000000000,5/9/2024 6:10:12 PM, 0.00, 820, 820
Dylan Frittelli: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.350000000000000000,5/9/2024 4:46:06 PM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 820, 820
Harry Hall: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.300000000000000000,5/10/2024 1:24:28 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.00, 820, 820
J.J. Spaun: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.300000000000000000,5/10/2024 1:24:56 AM,0.330000000000000000,4/24/2024 2:44:29 PM, 0.00, 820, 820
Sam Burns: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:07:01 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.00, 820, 820
Sungjae Im: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 10.990000000000000000,5/10/2024 2:32:58 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.00, 820, 820
Byeong Hun An: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 5.850000000000000000,5/10/2024 2:10:32 AM,0.340000000000000000,5/4/2024 5:17:21 PM, 0.00, 820, 820
Rory McIlroy: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 29.490000000000000000,5/10/2024 2:31:28 AM,0.300000000000000000,4/29/2024 2:27:51 PM, 0.00, 820, 820
Justin Suh: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.300000000000000000,5/10/2024 2:00:47 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Cameron Davis: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.210000000000000000,5/10/2024 1:26:16 AM,0.320000000000000000,5/6/2024 8:55:48 PM, 0.00, 820, 820
Taylor Montgomery: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.440000000000000000,5/9/2024 9:49:47 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.00, 820, 820
Adam Schenk: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 2.040000000000000000,5/10/2024 1:03:52 AM,0.320000000000000000,5/6/2024 8:56:14 PM, 0.00, 820, 820
Zac Blair: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.360000000000000000,5/9/2024 9:43:37 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Matt Kuchar: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 3.750000000000000000,5/10/2024 2:02:52 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Sahith Theegala: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 6.000000000000000000,5/10/2024 2:06:50 AM,0.300000000000000000,4/20/2024 2:44:29 AM, 0.00, 820, 820
Tommy Fleetwood: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 6.580000000000000000,5/9/2024 9:06:15 PM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.00, 820, 820
