CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
D.J. Trahan: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,30.000000000000000000,5/2/2024 8:47:25 PM, 0.00, 110, 110
David Lipsky: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 21.000000000000000000,5/7/2024 12:15:31 AM,25.000000000000000000,5/8/2024 11:00:01 PM, 0.00, 110, 110
Troy Merritt: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 33.000000000000000000,5/9/2024 5:32:20 AM,38.000000000000000000,4/2/2024 1:38:55 AM, 0.00, 110, 110
Brandon Wu: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 26.990000000000000000,5/7/2024 9:15:01 PM,29.950000000000000000,5/7/2024 9:28:31 PM, 0.00, 110, 110
Jhonattan Vegas: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 110, 110
Trey Mullinax: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 12.000000000000000000,5/9/2024 8:48:45 PM,17.000000000000000000,4/12/2024 9:57:52 PM, 0.00, 110, 110
Erik Barnes: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 20.000000000000000000,5/6/2024 11:28:16 PM,42.500000000000000000,5/9/2024 5:16:26 PM, 0.00, 110, 110
Charley Hoffman: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 35.000000000000000000,5/9/2024 12:47:43 PM,55.000000000000000000,5/9/2024 2:01:00 AM, 0.00, 110, 110
Nico Echavarria: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,45.000000000000000000,5/9/2024 2:12:22 PM, 0.00, 110, 110
C.T. Pan: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 36.000000000000000000,5/8/2024 8:00:15 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 110, 110
Bill Haas: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.00, 110, 110
Danny Willett: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 19.500000000000000000,5/7/2024 6:50:09 PM,17.000000000000000000,4/30/2024 4:26:11 PM, 0.00, 110, 110
Grayson Murray: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 45.000000000000000000,5/9/2024 1:24:37 PM,49.000000000000000000,5/9/2024 10:27:15 PM, 0.00, 110, 110
Robert Garrigus: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 110, 110
Chesson Hadley: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 32.990000000000000000,5/9/2024 3:51:51 AM,38.000000000000000000,5/8/2024 6:47:51 PM, 0.00, 110, 110
Matti Schmid: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 60.000000000000000000,5/7/2024 5:07:03 PM,66.660000000000000000,5/8/2024 11:31:32 PM, 0.00, 110, 110
Tyson Alexander: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 32.000000000000000000,5/8/2024 6:03:22 PM,34.750000000000000000,5/1/2024 3:20:01 AM, 0.00, 110, 110
Davis Riley: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 39.000000000000000000,5/9/2024 3:26:58 AM,37.500000000000000000,5/9/2024 5:16:26 PM, 0.00, 110, 110
Michael Gligic: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 15.400000000000000000,5/6/2024 3:44:05 PM,18.000000000000000000,4/23/2024 6:10:44 PM, 0.00, 110, 110
Joel Dahmen: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 35.000000000000000000,5/9/2024 10:45:11 AM,44.040000000000000000,5/8/2024 7:51:18 PM, 0.00, 110, 110
Chad Ramey: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 26.000000000000000000,5/8/2024 3:02:59 AM,32.000000000000000000,5/9/2024 11:32:02 AM, 0.00, 110, 110
Nate Lashley: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 20.000000000000000000,5/9/2024 8:34:57 AM,31.000000000000000000,5/9/2024 12:33:26 AM, 0.00, 110, 110
Camilo Villegas: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 18.000000000000000000,5/9/2024 12:11:10 PM,24.900000000000000000,5/8/2024 11:17:06 PM, 0.00, 110, 110
Michael Kim: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 41.000000000000000000,5/8/2024 10:45:17 PM,39.000000000000000000,5/9/2024 9:07:50 PM, 0.00, 110, 110
Kevin Kisner: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 18.950000000000000000,5/9/2024 2:36:42 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 110, 110
Maverick McNealy: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 50.000000000000000000,5/8/2024 1:38:04 AM,90.000000000000000000,5/7/2024 12:45:12 PM, 0.00, 110, 110
Peter Malnati: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 46.680000000000000000,5/9/2024 10:47:41 AM,46.000000000000000000,5/9/2024 10:17:39 PM, 0.00, 110, 110
Stewart Cink: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 22.000000000000000000,5/5/2024 2:49:04 PM,35.000000000000000000,4/29/2024 4:33:51 AM, 0.00, 110, 110
Joseph Bramlett: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 35.000000000000000000,5/8/2024 12:13:31 AM,48.990000000000000000,5/9/2024 5:29:28 PM, 0.00, 110, 110
Dylan Wu: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 30.000000000000000000,5/9/2024 3:25:38 AM,45.000000000000000000,5/10/2024 12:19:56 AM, 0.00, 110, 110
MJ Daffue: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 13.500000000000000000,5/8/2024 10:42:28 PM,19.000000000000000000,4/24/2024 2:07:39 PM, 0.00, 110, 110
Seonghyeon Kim: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 68.000000000000000000,5/9/2024 2:53:38 AM,69.990000000000000000,5/8/2024 10:42:21 PM, 0.00, 110, 110
Patton Kizzire: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 24.000000000000000000,5/9/2024 4:09:10 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 110, 110
Garrick Higgo: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 21.000000000000000000,5/8/2024 11:19:06 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 110, 110
Matthias Schwab: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 8.800000000000000000,4/29/2024 10:27:16 PM,19.000000000000000000,4/24/2024 1:25:59 AM, 0.00, 110, 110
Carson Young: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 19.000000000000000000,5/7/2024 9:17:15 PM,38.000000000000000000,5/9/2024 1:38:20 PM, 0.00, 110, 110
Martin Laird: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 44.990000000000000000,5/9/2024 4:23:16 AM,49.000000000000000000,5/4/2024 7:28:41 PM, 0.00, 110, 110
Harry Hall: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 25.000000000000000000,5/8/2024 9:43:10 PM,30.000000000000000000,5/3/2024 1:23:31 AM, 0.00, 110, 110
Doug Ghim: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 48.000000000000000000,5/9/2024 4:43:49 PM,75.000000000000000000,5/7/2024 1:03:48 AM, 0.00, 110, 110
Nick Hardy: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 23.500000000000000000,5/7/2024 8:44:41 PM,37.000000000000000000,5/1/2024 12:28:08 PM, 0.00, 110, 110
Tano Goya: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 20.000000000000000000,4/26/2024 8:07:50 PM,23.000000000000000000,4/19/2024 9:32:30 PM, 0.00, 110, 110
William McGirt: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 17.770000000000000000,5/7/2024 3:40:54 AM,20.000000000000000000,5/8/2024 11:35:45 PM, 0.00, 110, 110
Callum Tarren: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 25.000000000000000000,5/6/2024 4:39:41 AM,32.000000000000000000,5/7/2024 3:56:44 PM, 0.00, 110, 110
Francesco Molinari: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 13.260000000000000000,5/8/2024 9:27:24 PM,21.500000000000000000,5/8/2024 7:33:31 PM, 0.00, 110, 110
Kevin Streelman: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 22.000000000000000000,5/8/2024 9:20:29 PM,23.990000000000000000,5/9/2024 6:05:55 AM, 0.00, 110, 110
Matthew NeSmith: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 21.500000000000000000,5/9/2024 4:10:47 PM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.00, 110, 110
Taylor Pendrith: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 90.000000000000000000,5/9/2024 3:14:03 PM,87.500000000000000000,5/10/2024 2:31:55 AM, 0.00, 110, 110
Webb Simpson: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 49.000000000000000000,5/9/2024 3:48:35 PM,48.000000000000000000,5/9/2024 10:15:05 PM, 0.00, 110, 110
David Lingmerth: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 17.000000000000000000,5/7/2024 2:04:20 PM,17.750000000000000000,5/8/2024 5:37:10 PM, 0.00, 110, 110
Aaron Baddeley: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 40.000000000000000000,5/9/2024 1:55:01 AM,41.000000000000000000,5/9/2024 2:05:42 PM, 0.00, 110, 110
Robert Streb: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 19.990000000000000000,4/24/2024 11:43:44 PM,21.990000000000000000,5/9/2024 5:27:29 PM, 0.00, 110, 110
Dylan Frittelli: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 17.490000000000000000,5/5/2024 2:47:31 PM,14.990000000000000000,5/7/2024 1:47:02 PM, 0.00, 110, 110
Cameron Champ: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 18.000000000000000000,5/6/2024 11:27:59 PM,38.000000000000000000,5/9/2024 1:39:07 PM, 0.00, 110, 110
Aaron Wise: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 15.000000000000000000,5/9/2024 10:11:38 PM,16.000000000000000000,4/25/2024 2:34:07 AM, 0.00, 110, 110
Hayden Buckley: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 18.000000000000000000,5/9/2024 6:30:37 PM,27.000000000000000000,5/9/2024 3:33:32 AM, 0.00, 110, 110
Ben Martin: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,50.000000000000000000,5/7/2024 10:46:52 PM, 0.00, 110, 110
Christiaan Bezuidenhout: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 126.000000000000000000,5/8/2024 3:19:03 PM,139.990000000000000000,5/9/2024 5:20:46 PM, 0.00, 110, 110
Lanto Griffin: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 54.000000000000000000,5/2/2024 11:29:20 AM,66.500000000000000000,5/7/2024 7:35:32 PM, 0.00, 110, 110
Greyson Sigg: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 47.000000000000000000,5/9/2024 3:55:13 AM,25.000000000000000000,5/10/2024 3:29:58 AM, 0.00, 110, 110
Sam Stevens: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 64.990000000000000000,5/8/2024 11:19:19 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 0.00, 110, 110
Ryan Moore: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 28.000000000000000000,5/9/2024 1:43:24 AM,35.000000000000000000,4/18/2024 11:19:12 AM, 0.00, 110, 110
Andrew Novak: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 125.000000000000000000,5/7/2024 10:04:56 PM,122.990000000000000000,5/8/2024 9:59:45 PM, 0.00, 110, 110
Cameron Percy: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 9.000000000000000000,5/9/2024 11:48:14 PM,23.990000000000000000,4/28/2024 2:32:46 PM, 0.00, 110, 110
Robby Shelton: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 33.500000000000000000,5/1/2024 1:23:46 AM,29.990000000000000000,5/9/2024 4:45:04 PM, 0.00, 110, 110
Zach Johnson: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 20.000000000000000000,5/3/2024 6:49:04 PM,25.000000000000000000,5/3/2024 3:39:26 PM, 0.00, 110, 110
Chez Reavie: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 27.000000000000000000,5/9/2024 5:20:42 AM,28.000000000000000000,3/20/2024 4:40:32 PM, 0.00, 110, 110
Ryan Palmer: 2024 Tee Box Set (ELITE),2,2,Elite,1.81,0.00, 15.000000000000000000,5/9/2024 11:19:09 PM,23.000000000000000000,5/9/2024 2:09:38 PM, 0.00, 110, 110
Justin Lower: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 75.000000000000000000,5/8/2024 7:00:39 PM,75.000000000000000000,2/17/2024 12:54:31 AM, 0.00, 110, 110
