CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Booster Set (RARE),32,25,Rare,0.35,0.48, 0.280000000000000000,5/12/2024 5:40:41 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.48, 9000, 9000
Patton Kizzire: 2024 Booster Set (RARE),36,29,Rare,0.40,0.48, 1.000000000000000000,5/11/2024 11:19:28 PM,0.310000000000000000,5/12/2024 1:40:45 AM, 0.48, 9000, 9000
Brandon Matthews: 2024 Booster Set (RARE),40,33,Rare,0.44,0.48, 0.590000000000000000,5/12/2024 3:26:20 AM,0.660000000000000000,5/8/2024 9:07:43 PM, 0.48, 9000, 9000
Vincent Norrman: 2024 Booster Set (RARE),39,32,Rare,0.43,0.48, 1.090000000000000000,5/11/2024 11:10:05 PM,0.350000000000000000,5/11/2024 9:15:24 PM, 0.48, 9000, 9000
Harry Higgs: 2024 Booster Set (RARE),41,34,Rare,0.45,0.48, 0.250000000000000000,5/12/2024 1:03:48 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.48, 9000, 9000
Nick Taylor: 2024 Booster Set (RARE),32,25,Rare,0.35,0.48, 1.490000000000000000,5/12/2024 7:28:49 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.48, 9000, 9000
Brian Gay: 2024 Booster Set (RARE),42,35,Rare,0.46,0.48, 0.360000000000000000,5/11/2024 12:06:31 PM,0.590000000000000000,5/10/2024 12:17:56 PM, 0.48, 9000, 9000
Mark Hubbard: 2024 Booster Set (RARE),39,32,Rare,0.43,0.48, 3.050000000000000000,5/12/2024 8:33:00 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.48, 9000, 9000
William McGirt: 2024 Booster Set (RARE),42,35,Rare,0.46,0.48, 1.010000000000000000,5/11/2024 7:57:04 PM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.48, 9000, 9000
Francesco Molinari: 2024 Booster Set (RARE),31,24,Rare,0.34,0.48, 0.790000000000000000,5/12/2024 6:22:21 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.48, 9000, 9000
Thomas Detry: 2024 Booster Set (RARE),38,31,Rare,0.42,0.48, 0.200000000000000000,5/11/2024 3:57:59 PM,0.320000000000000000,5/12/2024 2:49:14 AM, 0.48, 9000, 9000
Xander Schauffele: 2024 Fairway Set (RARE),16,9,Rare,0.17,0.48, 50.990000000000000000,5/12/2024 9:54:11 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.48, 9000, 9000
George McNeill: 2024 Booster Set (RARE),41,35,Rare,0.45,0.41, 0.640000000000000000,5/12/2024 7:01:40 AM,0.680000000000000000,5/1/2024 3:27:58 PM, 0.41, 9000, 9000
Mackenzie Hughes: 2024 Booster Set (RARE),29,23,Rare,0.32,0.41, 2.750000000000000000,5/12/2024 8:32:20 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.41, 9000, 9000
D.J. Trahan: 2024 Booster Set (RARE),39,33,Rare,0.43,0.41, 0.250000000000000000,5/10/2024 9:45:16 PM,0.740000000000000000,4/18/2024 10:20:37 PM, 0.41, 9000, 9000
Trevor Werbylo: 2024 Booster Set (RARE),40,34,Rare,0.44,0.41, 0.360000000000000000,5/12/2024 1:42:44 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.41, 9000, 9000
Taylor Montgomery: 2024 Booster Set (RARE),36,30,Rare,0.40,0.41, 1.390000000000000000,5/11/2024 11:09:26 PM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.41, 9000, 9000
Matthias Schwab: 2024 Booster Set (RARE),40,34,Rare,0.44,0.41, 1.490000000000000000,5/11/2024 11:54:43 AM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.41, 9000, 9000
Jason Day: 2024 Booster Set (RARE),31,25,Rare,0.34,0.41, 7.490000000000000000,5/12/2024 7:47:31 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.41, 9000, 9000
Dylan Frittelli: 2024 Booster Set (RARE),39,33,Rare,0.43,0.41, 1.490000000000000000,5/12/2024 3:47:53 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.41, 9000, 9000
Kevin Chappell: 2024 Booster Set (RARE),39,33,Rare,0.43,0.41, 1.400000000000000000,5/12/2024 3:47:03 AM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.41, 9000, 9000
John Huh: 2024 Booster Set (RARE),42,36,Rare,0.46,0.41, 0.550000000000000000,5/11/2024 11:55:51 PM,0.670000000000000000,5/1/2024 8:43:41 PM, 0.41, 9000, 9000
Camilo Villegas: 2024 Booster Set (RARE),34,28,Rare,0.37,0.41, 0.260000000000000000,5/12/2024 2:57:49 AM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.41, 9000, 9000
Lucas Glover: 2024 Booster Set (RARE),28,22,Rare,0.31,0.41, 2.230000000000000000,5/12/2024 6:03:35 AM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.41, 9000, 9000
Emiliano Grillo: 2024 Booster Set (RARE),30,24,Rare,0.33,0.41, 0.490000000000000000,5/12/2024 7:02:34 AM,0.350000000000000000,4/30/2024 5:21:24 AM, 0.41, 9000, 9000
Gary Woodland: 2024 Booster Set (RARE),37,31,Rare,0.41,0.41, 0.350000000000000000,5/12/2024 5:19:43 AM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.41, 9000, 9000
J.J. Spaun: 2024 Booster Set (RARE),36,30,Rare,0.40,0.41, 0.410000000000000000,5/11/2024 1:22:18 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.41, 9000, 9000
Tony Finau: 2024 Booster Set (RARE),36,30,Rare,0.40,0.41, 5.400000000000000000,5/12/2024 8:53:26 AM,0.320000000000000000,5/12/2024 2:46:06 AM, 0.41, 9000, 9000
Justin Suh: 2024 Booster Set (RARE),38,32,Rare,0.42,0.41, 0.420000000000000000,5/12/2024 1:06:51 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.41, 9000, 9000
Michael Thompson: 2024 Booster Set (RARE),42,36,Rare,0.46,0.41, 1.590000000000000000,5/10/2024 10:38:50 PM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.41, 9000, 9000
Vince Whaley: 2024 Booster Set (RARE),37,31,Rare,0.41,0.41, 0.260000000000000000,5/12/2024 10:38:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.41, 9000, 9000
David Hearn: 2024 Booster Set (RARE),40,34,Rare,0.44,0.41, 1.500000000000000000,5/11/2024 3:50:47 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 0.41, 9000, 9000
Adam Hadwin: 2024 Booster Set (RARE),31,25,Rare,0.34,0.41, 1.500000000000000000,5/12/2024 9:24:30 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.41, 9000, 9000
Brian Harman: 2024 Booster Set (RARE),31,25,Rare,0.34,0.41, 1.240000000000000000,5/12/2024 7:22:11 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.41, 9000, 9000
Max McGreevy: 2024 Booster Set (RARE),42,36,Rare,0.46,0.41, 1.050000000000000000,5/11/2024 11:12:53 PM,1.000000000000000000,5/12/2024 3:01:03 AM, 0.41, 9000, 9000
Doug Ghim: 2024 Booster Set (RARE),34,28,Rare,0.37,0.41, 1.340000000000000000,5/12/2024 10:11:31 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.41, 9000, 9000
Jhonattan Vegas: 2024 Booster Set (RARE),36,30,Rare,0.40,0.41, 0.260000000000000000,5/12/2024 1:46:19 AM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.41, 9000, 9000
Tommy Fleetwood: 2024 Booster Set (RARE),32,26,Rare,0.35,0.41, 7.290000000000000000,5/12/2024 8:13:30 AM,0.320000000000000000,5/12/2024 2:46:35 AM, 0.41, 9000, 9000
Shane Lowry: 2024 Booster Set (RARE),34,28,Rare,0.37,0.41, 0.600000000000000000,5/12/2024 6:38:20 AM,0.320000000000000000,5/12/2024 2:51:41 AM, 0.41, 9000, 9000
Harrison Endycott: 2024 Booster Set (RARE),40,34,Rare,0.44,0.41, 0.500000000000000000,5/12/2024 2:42:09 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.41, 9000, 9000
Sang-Moon Bae: 2024 Booster Set (RARE),41,35,Rare,0.45,0.41, 0.250000000000000000,5/12/2024 3:45:58 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.41, 9000, 9000
Zac Blair: 2024 Booster Set (RARE),40,34,Rare,0.44,0.41, 1.490000000000000000,5/11/2024 3:49:56 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.41, 9000, 9000
Kevin Roy: 2024 Booster Set (RARE),41,35,Rare,0.45,0.41, 1.050000000000000000,5/11/2024 2:53:24 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.41, 9000, 9000
Robert Garrigus: 2024 Booster Set (RARE),40,34,Rare,0.44,0.41, 1.030000000000000000,5/12/2024 7:10:33 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.41, 9000, 9000
Garrick Higgo: 2024 Booster Set (RARE),33,27,Rare,0.36,0.41, 0.270000000000000000,5/12/2024 2:57:44 AM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.41, 9000, 9000
Russell Henley: 2024 Booster Set (RARE),28,22,Rare,0.31,0.41, 5.950000000000000000,5/12/2024 7:38:14 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.41, 9000, 9000
Cameron Percy: 2024 Booster Set (RARE),41,36,Rare,0.45,0.34, 0.590000000000000000,5/12/2024 3:27:42 AM,0.720000000000000000,5/4/2024 8:19:20 PM, 0.34, 9000, 9000
Scott Brown: 2024 Booster Set (RARE),41,36,Rare,0.45,0.34, 1.600000000000000000,5/12/2024 12:45:25 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.34, 9000, 9000
Austin Eckroat: 2024 Booster Set (RARE),31,26,Rare,0.34,0.34, 2.550000000000000000,5/12/2024 8:10:23 AM,0.330000000000000000,5/10/2024 1:41:43 AM, 0.34, 9000, 9000
Dylan Wu: 2024 Booster Set (RARE),34,29,Rare,0.37,0.34, 2.500000000000000000,5/11/2024 3:33:13 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.34, 9000, 9000
Adam Scott: 2024 Booster Set (RARE),31,26,Rare,0.34,0.34, 1.290000000000000000,5/12/2024 10:25:23 AM,0.330000000000000000,5/5/2024 6:37:19 PM, 0.34, 9000, 9000
Matthew NeSmith: 2024 Booster Set (RARE),32,27,Rare,0.35,0.34, 1.450000000000000000,5/12/2024 3:47:45 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.34, 9000, 9000
Michael Gligic: 2024 Booster Set (RARE),41,36,Rare,0.45,0.34, 0.250000000000000000,5/12/2024 9:32:27 AM,0.670000000000000000,5/2/2024 10:55:14 AM, 0.34, 9000, 9000
Brian Stuard: 2024 Booster Set (RARE),40,35,Rare,0.44,0.34, 0.350000000000000000,5/12/2024 7:34:12 AM,0.690000000000000000,4/18/2024 4:13:16 AM, 0.34, 9000, 9000
Davis Riley: 2024 Booster Set (RARE),34,29,Rare,0.37,0.34, 0.360000000000000000,5/11/2024 10:47:00 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.34, 9000, 9000
Adam Long: 2024 Booster Set (RARE),40,35,Rare,0.44,0.34, 0.350000000000000000,5/11/2024 5:56:35 PM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.34, 9000, 9000
James Hahn: 2024 Booster Set (RARE),38,33,Rare,0.42,0.34, 1.000000000000000000,5/11/2024 1:57:39 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.34, 9000, 9000
Ryan Brehm: 2024 Booster Set (RARE),36,31,Rare,0.40,0.34, 0.250000000000000000,5/12/2024 12:44:43 AM,0.320000000000000000,5/12/2024 3:08:52 AM, 0.34, 9000, 9000
Joseph Bramlett: 2024 Booster Set (RARE),32,27,Rare,0.35,0.34, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.34, 9000, 9000
Andrew Novak: 2024 Booster Set (RARE),33,28,Rare,0.36,0.34, 0.250000000000000000,5/11/2024 10:46:22 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.34, 9000, 9000
Danny Willett: 2024 Booster Set (RARE),40,35,Rare,0.44,0.34, 0.270000000000000000,5/12/2024 4:08:40 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.34, 9000, 9000
Brandt Snedeker: 2024 Booster Set (RARE),37,32,Rare,0.41,0.34, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.34, 9000, 9000
Si Woo Kim: 2024 Booster Set (RARE),32,27,Rare,0.35,0.34, 7.900000000000000000,5/12/2024 7:46:55 AM,0.320000000000000000,5/12/2024 2:51:33 AM, 0.34, 9000, 9000
Scott Stallings: 2024 Booster Set (RARE),40,35,Rare,0.44,0.34, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/11/2024 9:15:24 PM, 0.34, 9000, 9000
Erik van Rooyen: 2024 Booster Set (RARE),30,25,Rare,0.33,0.34, 2.800000000000000000,5/11/2024 6:01:01 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.34, 9000, 9000
Taylor Moore: 2024 Booster Set (RARE),31,26,Rare,0.34,0.34, 4.460000000000000000,5/12/2024 5:45:57 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.34, 9000, 9000
Billy Horschel: 2024 Booster Set (RARE),40,35,Rare,0.44,0.34, 0.750000000000000000,5/12/2024 10:06:04 AM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.34, 9000, 9000
Wyndham Clark: 2024 Booster Set (RARE),29,24,Rare,0.32,0.34, 16.200000000000000000,5/12/2024 8:28:05 AM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.34, 9000, 9000
J.T. Poston: 2024 Booster Set (RARE),27,22,Rare,0.30,0.34, 1.680000000000000000,5/12/2024 6:06:29 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.34, 9000, 9000
Denny McCarthy: 2024 Booster Set (RARE),28,23,Rare,0.31,0.34, 5.450000000000000000,5/12/2024 9:24:58 AM,0.330000000000000000,4/16/2024 11:24:26 PM, 0.34, 9000, 9000
Aaron Baddeley: 2024 Booster Set (RARE),33,28,Rare,0.36,0.34, 0.950000000000000000,5/12/2024 12:39:52 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.34, 9000, 9000
Chris Stroud: 2024 Booster Set (RARE),41,36,Rare,0.45,0.34, 0.250000000000000000,5/11/2024 4:17:12 PM,0.690000000000000000,5/11/2024 4:56:24 PM, 0.34, 9000, 9000
Will Gordon: 2024 Booster Set (RARE),42,37,Rare,0.46,0.34, 1.500000000000000000,5/11/2024 2:12:19 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.34, 9000, 9000
Rory McIlroy: 2024 Booster Set (RARE),30,25,Rare,0.33,0.34, 48.000000000000000000,5/12/2024 9:17:10 AM,0.320000000000000000,5/12/2024 3:09:08 AM, 0.34, 9000, 9000
Alex Noren: 2024 Booster Set (RARE),40,35,Rare,0.44,0.34, 5.800000000000000000,5/12/2024 9:30:20 AM,0.340000000000000000,5/6/2024 8:59:09 PM, 0.34, 9000, 9000
Greyson Sigg: 2024 Booster Set (RARE),34,29,Rare,0.37,0.34, 1.300000000000000000,5/11/2024 11:06:26 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.34, 9000, 9000
David Lipsky: 2024 Booster Set (RARE),33,28,Rare,0.36,0.34, 0.360000000000000000,5/12/2024 2:08:02 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.34, 9000, 9000
Lee Hodges: 2024 Booster Set (RARE),28,23,Rare,0.31,0.34, 3.340000000000000000,5/12/2024 8:25:23 AM,0.320000000000000000,5/5/2024 6:36:39 PM, 0.34, 9000, 9000
Henrik Norlander: 2024 Booster Set (RARE),38,33,Rare,0.42,0.34, 0.360000000000000000,5/11/2024 3:34:47 PM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.34, 9000, 9000
Hayden Buckley: 2024 Booster Set (RARE),32,27,Rare,0.35,0.34, 0.400000000000000000,5/11/2024 9:55:19 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.34, 9000, 9000
Harris English: 2024 Booster Set (RARE),29,24,Rare,0.32,0.34, 2.240000000000000000,5/12/2024 9:22:09 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.34, 9000, 9000
Adam Schenk: 2024 Booster Set (RARE),28,23,Rare,0.31,0.34, 1.900000000000000000,5/12/2024 10:07:25 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.34, 9000, 9000
Kevin Tway: 2024 Booster Set (RARE),42,37,Rare,0.46,0.34, 0.480000000000000000,5/12/2024 10:31:48 AM,0.320000000000000000,5/12/2024 2:22:30 AM, 0.34, 9000, 9000
Matt Wallace: 2024 Booster Set (RARE),39,34,Rare,0.43,0.34, 0.250000000000000000,5/11/2024 9:51:44 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.34, 9000, 9000
Callum Tarren: 2024 Booster Set (RARE),33,28,Rare,0.36,0.34, 1.400000000000000000,5/12/2024 3:46:57 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.34, 9000, 9000
Keith Mitchell: 2024 Booster Set (RARE),37,32,Rare,0.41,0.34, 9.990000000000000000,5/11/2024 8:16:14 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.34, 9000, 9000
