CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Richy Werenski: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 90.000000000000000000,5/2/2024 6:13:15 AM,170.000000000000000000,5/2/2024 6:23:51 AM, 0.00, 32, 32
Aaron Baddeley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 280.000000000000000000,3/25/2024 4:59:27 PM,285.000000000000000000,5/9/2024 2:09:58 PM, 0.00, 32, 32
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 32, 32
Stewart Cink: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,169.000000000000000000,3/21/2024 2:58:21 PM, 0.00, 32, 32
David Hearn: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 50.000000000000000000,4/22/2024 5:07:09 PM,119.990000000000000000,4/29/2024 5:46:20 PM, 0.00, 32, 32
Ben Martin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 32, 32
Ryan Moore: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 0.00, 32, 32
Nico Echavarria: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 215.000000000000000000,5/7/2024 11:38:32 PM,249.990000000000000000,4/29/2024 5:44:06 PM, 0.00, 32, 32
Max McGreevy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 100.000000000000000000,4/30/2024 8:57:52 PM,400.000000000000000000,3/25/2024 2:24:22 PM, 0.00, 32, 32
Peter Malnati: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 171.000000000000000000,4/17/2024 4:51:11 PM,347.000000000000000000,5/6/2024 3:16:28 PM, 0.00, 32, 32
Wesley Bryan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 188.000000000000000000,5/2/2024 3:09:11 AM,200.000000000000000000,4/28/2024 1:03:16 AM, 0.00, 32, 32
Hank Lebioda: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 46.000000000000000000,5/2/2024 8:31:31 PM,58.000000000000000000,4/28/2024 7:20:23 AM, 0.00, 32, 32
Garrick Higgo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,259.000000000000000000,5/7/2024 5:45:43 PM, 0.00, 32, 32
Henrik Norlander: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 250.000000000000000000,4/23/2024 2:57:43 PM,400.000000000000000000,5/9/2024 6:08:40 PM, 0.00, 32, 32
Nate Lashley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 223.000000000000000000,4/30/2024 1:00:09 AM,329.000000000000000000,5/1/2024 2:18:33 AM, 0.00, 32, 32
Davis Riley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 185.000000000000000000,4/30/2024 7:48:40 PM,207.000000000000000000,5/6/2024 1:18:46 PM, 0.00, 32, 32
Kyle Stanley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 44.000000000000000000,5/6/2024 1:41:34 PM,70.000000000000000000,4/22/2024 11:47:25 PM, 0.00, 32, 32
Hayden Buckley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 80.000000000000000000,5/9/2024 7:24:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 32, 32
Patton Kizzire: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,165.000000000000000000,5/8/2024 7:32:10 PM, 0.00, 32, 32
Francesco Molinari: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 99.990000000000000000,4/25/2024 5:14:21 AM,120.000000000000000000,5/6/2024 11:18:55 PM, 0.00, 32, 32
Doc Redman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 35.000000000000000000,4/24/2024 3:24:30 AM,99.990000000000000000,3/14/2024 4:57:03 PM, 0.00, 32, 32
Kevin Streelman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,150.000000000000000000,5/7/2024 1:02:54 AM, 0.00, 32, 32
