CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Danny Willett: 2024 Fairway Set (RARE),143,105,Rare,0.93,0.94, 0.250000000000000000,5/19/2024 5:18:20 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.94, 15290, 23728
Davis Thompson: 2024 Fairway Set (RARE),142,104,Rare,0.92,0.94, 0.250000000000000000,5/19/2024 6:40:03 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.94, 15290, 23728
Michael Kim: 2024 Fairway Set (RARE),143,106,Rare,0.93,0.91, 0.240000000000000000,5/19/2024 3:56:59 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.91, 15290, 23728
Rico Hoey: 2024 Fairway Set (RARE),142,105,Rare,0.92,0.91, 1.310000000000000000,5/19/2024 2:00:15 AM,0.550000000000000000,5/19/2024 6:07:01 AM, 0.91, 15290, 23728
Doug Ghim: 2024 Fairway Set (RARE),143,106,Rare,0.93,0.91, 1.760000000000000000,5/19/2024 5:54:44 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.91, 15290, 23728
Alejandro Tosti: 2024 Fairway Set (RARE),143,106,Rare,0.93,0.91, 0.990000000000000000,5/19/2024 10:06:17 AM,0.590000000000000000,5/19/2024 5:55:59 AM, 0.91, 15290, 23728
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),143,106,Rare,0.93,0.91, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.91, 15290, 23728
Ryan Palmer: 2024 Fairway Set (RARE),142,105,Rare,0.92,0.91, 1.330000000000000000,5/19/2024 7:45:30 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.91, 15290, 23728
Aaron Wise: 2024 Fairway Set (RARE),143,107,Rare,0.93,0.89, 1.950000000000000000,5/19/2024 4:06:33 AM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.89, 15290, 23728
Zach Johnson: 2024 Fairway Set (RARE),143,107,Rare,0.93,0.89, 0.870000000000000000,5/19/2024 4:05:56 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.89, 15290, 23728
Nick Hardy: 2024 Fairway Set (RARE),142,106,Rare,0.92,0.89, 0.240000000000000000,5/19/2024 8:36:07 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.89, 15290, 23728
Matti Schmid: 2024 Fairway Set (RARE),142,107,Rare,0.92,0.86, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.86, 15290, 23728
Chad Ramey: 2024 Fairway Set (RARE),142,107,Rare,0.92,0.86, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.86, 15290, 23728
Camilo Villegas: 2024 Fairway Set (RARE),142,108,Rare,0.92,0.84, 0.240000000000000000,5/19/2024 8:39:45 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.84, 15290, 23728
Stewart Cink: 2024 Fairway Set (RARE),143,109,Rare,0.93,0.84, 0.250000000000000000,5/19/2024 1:52:01 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.84, 15290, 23728
Chez Reavie: 2024 Fairway Set (RARE),143,109,Rare,0.93,0.84, 0.400000000000000000,5/19/2024 4:19:30 AM,0.260000000000000000,5/19/2024 5:59:33 AM, 0.84, 15290, 23728
Pierceson Coody: 2024 Fairway Set (RARE),143,109,Rare,0.93,0.84, 2.700000000000000000,5/19/2024 6:53:22 AM,0.550000000000000000,5/19/2024 6:07:20 AM, 0.84, 15290, 23728
Webb Simpson: 2024 Fairway Set (RARE),143,109,Rare,0.93,0.84, 0.990000000000000000,5/19/2024 3:54:10 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.84, 15290, 23728
Taylor Pendrith: 2024 Fairway Set (RARE),143,110,Rare,0.93,0.81, 0.200000000000000000,5/19/2024 10:50:14 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.81, 15290, 23728
Harry Hall: 2024 Fairway Set (RARE),142,109,Rare,0.92,0.81, 1.770000000000000000,5/19/2024 7:48:38 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.81, 15290, 23728
Ryan Moore: 2024 Fairway Set (RARE),142,110,Rare,0.92,0.79, 0.240000000000000000,5/19/2024 3:57:17 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.79, 15290, 23728
Justin Lower: 2024 Fairway Set (RARE),142,110,Rare,0.92,0.79, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.79, 15290, 23728
Callum Tarren: 2024 Fairway Set (RARE),143,111,Rare,0.93,0.79, 0.750000000000000000,5/19/2024 6:40:12 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.79, 15290, 23728
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),143,111,Rare,0.93,0.79, 0.200000000000000000,5/19/2024 9:02:43 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.79, 15290, 23728
Chesson Hadley: 2024 Fairway Set (RARE),143,111,Rare,0.93,0.79, 0.900000000000000000,5/19/2024 1:25:52 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.79, 15290, 23728
Max Greyserman: 2024 Fairway Set (RARE),143,111,Rare,0.93,0.79, 0.590000000000000000,5/18/2024 7:06:09 PM,0.550000000000000000,5/19/2024 6:07:08 AM, 0.79, 15290, 23728
Nate Lashley: 2024 Fairway Set (RARE),142,111,Rare,0.92,0.76, 0.200000000000000000,5/19/2024 4:51:23 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.76, 15290, 23728
Garrick Higgo: 2024 Fairway Set (RARE),143,112,Rare,0.93,0.76, 0.240000000000000000,5/19/2024 8:39:01 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.76, 15290, 23728
Greyson Sigg: 2024 Fairway Set (RARE),143,112,Rare,0.93,0.76, 0.250000000000000000,5/19/2024 4:19:20 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.76, 15290, 23728
James Hahn: 2024 Fairway Set (RARE),79,49,Rare,0.51,0.74, 0.250000000000000000,5/19/2024 7:10:01 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.74, 15290, 23728
David Lipsky: 2024 Fairway Set (RARE),143,113,Rare,0.93,0.74, 0.250000000000000000,5/19/2024 5:29:36 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.74, 15290, 23728
Kevin Chappell: 2024 Fairway Set (RARE),79,50,Rare,0.51,0.71, 0.250000000000000000,5/19/2024 4:50:14 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.71, 15290, 23728
Scott Piercy: 2024 Fairway Set (RARE),79,50,Rare,0.51,0.71, 1.250000000000000000,5/19/2024 7:40:38 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.71, 15290, 23728
Sung Kang: 2024 Fairway Set (RARE),79,50,Rare,0.51,0.71, 1.790000000000000000,5/18/2024 11:35:06 PM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.71, 15290, 23728
Kevin Roy: 2024 Fairway Set (RARE),79,52,Rare,0.51,0.66, 0.250000000000000000,5/19/2024 4:50:39 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.66, 15290, 23728
Sang-Moon Bae: 2024 Fairway Set (RARE),78,51,Rare,0.51,0.66, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.66, 15290, 23728
Ryan Armour: 2024 Fairway Set (RARE),79,53,Rare,0.51,0.64, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.64, 15290, 23728
Sam Stevens: 2024 Fairway Set (RARE),79,53,Rare,0.51,0.64, 0.240000000000000000,5/19/2024 8:39:13 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.64, 15290, 23728
D.A. Points: 2024 Fairway Set (RARE),79,53,Rare,0.51,0.64, 1.500000000000000000,5/19/2024 7:47:38 AM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.64, 15290, 23728
Kevin Dougherty: 2024 Fairway Set (RARE),79,53,Rare,0.51,0.64, 1.090000000000000000,5/19/2024 3:36:33 AM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.64, 15290, 23728
Kelly Kraft: 2024 Fairway Set (RARE),78,52,Rare,0.51,0.64, 1.330000000000000000,5/19/2024 7:47:19 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.64, 15290, 23728
Henrik Norlander: 2024 Fairway Set (RARE),79,53,Rare,0.51,0.64, 0.250000000000000000,5/19/2024 7:09:50 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.64, 15290, 23728
Martin Laird: 2024 Fairway Set (RARE),143,118,Rare,0.93,0.62, 1.750000000000000000,5/19/2024 7:46:44 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.62, 15290, 23728
Erik Barnes: 2024 Fairway Set (RARE),79,54,Rare,0.51,0.62, 0.250000000000000000,5/19/2024 6:54:55 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.62, 15290, 23728
Adam Long: 2024 Fairway Set (RARE),79,54,Rare,0.51,0.62, 1.950000000000000000,5/19/2024 4:16:27 AM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.62, 15290, 23728
Jonas Blixt: 2024 Fairway Set (RARE),79,54,Rare,0.51,0.62, 0.830000000000000000,5/19/2024 3:42:39 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.62, 15290, 23728
Joseph Bramlett: 2024 Fairway Set (RARE),142,117,Rare,0.92,0.62, 1.830000000000000000,5/19/2024 7:49:00 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.62, 15290, 23728
William McGirt: 2024 Fairway Set (RARE),79,55,Rare,0.51,0.59, 1.500000000000000000,5/19/2024 7:46:03 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.59, 15290, 23728
Wesley Bryan: 2024 Fairway Set (RARE),79,55,Rare,0.51,0.59, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.59, 15290, 23728
Austin Cook: 2024 Fairway Set (RARE),78,54,Rare,0.51,0.59, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/19/2024 5:56:26 AM, 0.59, 15290, 23728
Luke Donald: 2024 Fairway Set (RARE),79,56,Rare,0.51,0.57, 0.750000000000000000,5/19/2024 8:39:51 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.57, 15290, 23728
Cameron Percy: 2024 Fairway Set (RARE),79,56,Rare,0.51,0.57, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.57, 15290, 23728
Hank Lebioda: 2024 Fairway Set (RARE),78,55,Rare,0.51,0.57, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.57, 15290, 23728
Robert Streb: 2024 Fairway Set (RARE),78,55,Rare,0.51,0.57, 1.800000000000000000,5/19/2024 3:56:36 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.57, 15290, 23728
Harry Higgs: 2024 Fairway Set (RARE),79,57,Rare,0.51,0.54, 1.950000000000000000,5/19/2024 4:17:10 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.54, 15290, 23728
Michael Gligic: 2024 Fairway Set (RARE),79,57,Rare,0.51,0.54, 0.260000000000000000,5/19/2024 8:26:06 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.54, 15290, 23728
Nico Echavarria: 2024 Fairway Set (RARE),79,57,Rare,0.51,0.54, 0.240000000000000000,5/19/2024 3:54:31 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.54, 15290, 23728
Doc Redman: 2024 Fairway Set (RARE),78,56,Rare,0.51,0.54, 0.360000000000000000,5/19/2024 3:08:33 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.54, 15290, 23728
Michael Thompson: 2024 Fairway Set (RARE),79,57,Rare,0.51,0.54, 0.300000000000000000,5/19/2024 5:06:08 AM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.54, 15290, 23728
Robert Garrigus: 2024 Fairway Set (RARE),78,56,Rare,0.51,0.54, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.54, 15290, 23728
Brian Gay: 2024 Fairway Set (RARE),79,57,Rare,0.51,0.54, 1.950000000000000000,5/19/2024 4:16:38 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.54, 15290, 23728
Max McGreevy: 2024 Fairway Set (RARE),79,57,Rare,0.51,0.54, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.54, 15290, 23728
Carl Yuan: 2024 Fairway Set (RARE),79,57,Rare,0.51,0.54, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.54, 15290, 23728
Bill Haas: 2024 Fairway Set (RARE),79,58,Rare,0.51,0.52, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.52, 15290, 23728
Dylan Frittelli: 2024 Fairway Set (RARE),79,58,Rare,0.51,0.52, 1.200000000000000000,5/19/2024 6:49:47 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.52, 15290, 23728
Blaine Hale: 2024 Fairway Set (RARE),78,57,Rare,0.51,0.52, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.52, 15290, 23728
Will Gordon: 2024 Fairway Set (RARE),79,58,Rare,0.51,0.52, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.52, 15290, 23728
Charley Hoffman: 2024 Fairway Set (RARE),79,58,Rare,0.51,0.52, 0.200000000000000000,5/19/2024 4:25:44 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.52, 15290, 23728
Kyle Westmoreland: 2024 Fairway Set (RARE),79,58,Rare,0.51,0.52, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.52, 15290, 23728
Tom Whitney: 2024 Fairway Set (RARE),79,58,Rare,0.51,0.52, 1.250000000000000000,5/19/2024 3:45:50 AM,0.550000000000000000,5/19/2024 6:07:44 AM, 0.52, 15290, 23728
Chris Stroud: 2024 Fairway Set (RARE),79,59,Rare,0.51,0.49, 0.360000000000000000,5/19/2024 3:44:42 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.49, 15290, 23728
Robby Shelton: 2024 Fairway Set (RARE),79,59,Rare,0.51,0.49, 1.940000000000000000,5/19/2024 4:00:58 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.49, 15290, 23728
Trevor Werbylo: 2024 Fairway Set (RARE),78,58,Rare,0.51,0.49, 1.270000000000000000,5/19/2024 7:47:59 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.49, 15290, 23728
Jimmy Walker: 2024 Fairway Set (RARE),79,59,Rare,0.51,0.49, 0.200000000000000000,5/19/2024 9:04:55 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.49, 15290, 23728
John Huh: 2024 Fairway Set (RARE),79,59,Rare,0.51,0.49, 0.360000000000000000,5/19/2024 3:15:10 AM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.49, 15290, 23728
Ryan McCormick: 2024 Fairway Set (RARE),79,59,Rare,0.51,0.49, 0.560000000000000000,5/18/2024 6:35:07 PM,0.550000000000000000,5/19/2024 6:06:54 AM, 0.49, 15290, 23728
Lanto Griffin: 2024 Fairway Set (RARE),78,58,Rare,0.51,0.49, 1.250000000000000000,5/19/2024 7:44:03 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.49, 15290, 23728
Kramer Hickok: 2024 Fairway Set (RARE),78,58,Rare,0.51,0.49, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.49, 15290, 23728
Rory Sabbatini: 2024 Fairway Set (RARE),79,60,Rare,0.51,0.47, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.47, 15290, 23728
Tyler Duncan: 2024 Fairway Set (RARE),79,60,Rare,0.51,0.47, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/17/2024 12:46:01 AM, 0.47, 15290, 23728
Scott Brown: 2024 Fairway Set (RARE),79,60,Rare,0.51,0.47, 0.350000000000000000,5/19/2024 9:58:14 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.47, 15290, 23728
Jason Dufner: 2024 Fairway Set (RARE),79,60,Rare,0.51,0.47, 0.200000000000000000,5/19/2024 9:21:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.47, 15290, 23728
Ben Taylor: 2024 Fairway Set (RARE),78,59,Rare,0.51,0.47, 0.200000000000000000,5/19/2024 4:51:32 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.47, 15290, 23728
Matthias Schwab: 2024 Fairway Set (RARE),78,59,Rare,0.51,0.47, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.47, 15290, 23728
Austin Smotherman: 2024 Fairway Set (RARE),79,60,Rare,0.51,0.47, 0.240000000000000000,5/19/2024 8:36:23 AM,0.260000000000000000,5/19/2024 5:56:47 AM, 0.47, 15290, 23728
Tyler McCumber: 2024 Fairway Set (RARE),53,34,Rare,0.34,0.47, 1.510000000000000000,5/18/2024 10:35:48 PM,1.750000000000000000,4/16/2024 11:10:02 PM, 0.47, 15290, 23728
Ricky Barnes: 2024 Fairway Set (RARE),78,59,Rare,0.51,0.47, 0.250000000000000000,5/19/2024 4:39:54 AM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.47, 15290, 23728
Nick Watney: 2024 Fairway Set (RARE),79,60,Rare,0.51,0.47, 1.200000000000000000,5/19/2024 4:59:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.47, 15290, 23728
Brice Garnett: 2024 Fairway Set (RARE),79,61,Rare,0.51,0.44, 3.500000000000000000,5/19/2024 6:34:18 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.44, 15290, 23728
Vaughn Taylor: 2024 Fairway Set (RARE),54,36,Rare,0.35,0.44, 1.750000000000000000,5/18/2024 6:12:14 AM,2.000000000000000000,5/17/2024 4:05:17 PM, 0.44, 15290, 23728
D.J. Trahan: 2024 Fairway Set (RARE),79,61,Rare,0.51,0.44, 1.950000000000000000,5/19/2024 4:16:51 AM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.44, 15290, 23728
Brian Stuard: 2024 Fairway Set (RARE),78,60,Rare,0.51,0.44, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.44, 15290, 23728
Tano Goya: 2024 Fairway Set (RARE),79,62,Rare,0.51,0.42, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.42, 15290, 23728
Kevin Tway: 2024 Fairway Set (RARE),78,61,Rare,0.51,0.42, 0.250000000000000000,5/19/2024 9:39:54 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.42, 15290, 23728
Ryan Brehm: 2024 Fairway Set (RARE),79,62,Rare,0.51,0.42, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.42, 15290, 23728
Trevor Cone: 2024 Fairway Set (RARE),78,61,Rare,0.51,0.42, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.42, 15290, 23728
Vince Whaley: 2024 Fairway Set (RARE),78,61,Rare,0.51,0.42, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.42, 15290, 23728
Andrew Landry: 2024 Fairway Set (RARE),78,61,Rare,0.51,0.42, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.42, 15290, 23728
Brandt Snedeker: 2024 Fairway Set (RARE),79,63,Rare,0.51,0.39, 1.080000000000000000,5/19/2024 9:22:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.39, 15290, 23728
Harrison Endycott: 2024 Fairway Set (RARE),79,63,Rare,0.51,0.39, 0.240000000000000000,5/19/2024 8:38:01 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.39, 15290, 23728
Russell Knox: 2024 Fairway Set (RARE),79,63,Rare,0.51,0.39, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.39, 15290, 23728
Scott Gutschewski: 2024 Fairway Set (RARE),53,37,Rare,0.34,0.39, 0.240000000000000000,5/19/2024 3:57:39 AM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.39, 15290, 23728
Daniel Berger: 2024 Fairway Set (RARE),54,38,Rare,0.35,0.39, 0.210000000000000000,5/19/2024 7:45:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.39, 15290, 23728
David Hearn: 2024 Fairway Set (RARE),79,64,Rare,0.51,0.37, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.37, 15290, 23728
