CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matthew NeSmith: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,5.00, 21.500000000000000000,5/9/2024 4:10:47 PM,27.000000000000000000,5/9/2024 2:12:40 PM, 5.00, 210, 210
Cameron Champ: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,5.00, 18.000000000000000000,5/6/2024 11:27:59 PM,38.000000000000000000,5/9/2024 1:39:07 PM, 5.00, 210, 210
Greyson Sigg: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,5.00, 25.000000000000000000,5/11/2024 12:59:57 AM,49.000000000000000000,5/13/2024 11:17:23 PM, 5.00, 210, 210
Ryan Moore: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,5.00, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 5.00, 210, 210
Kyle Westmoreland: 2024 Tee Box Set (ELITE),1,0,Elite,0.47,5.00, 16.680000000000000000,5/14/2024 3:58:43 AM,16.000000000000000000,5/14/2024 5:02:10 PM, 5.00, 210, 210
Austin Smotherman: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 20.000000000000000000,5/14/2024 3:10:00 PM,38.000000000000000000,5/14/2024 12:36:45 PM, 0.00, 210, 210
Richy Werenski: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 28.000000000000000000,5/9/2024 4:01:36 AM,32.500000000000000000,5/8/2024 8:42:19 AM, 0.00, 210, 210
Carl Yuan: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 0.00, 210, 210
John Huh: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/14/2024 1:11:46 PM,20.000000000000000000,2/23/2024 1:41:39 AM, 0.00, 210, 210
Jonas Blixt: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 4:12:46 PM,17.000000000000000000,5/14/2024 4:27:51 AM, 0.00, 210, 210
Trevor Werbylo: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.510000000000000000,5/14/2024 3:31:43 PM,16.000000000000000000,5/14/2024 3:32:27 PM, 0.00, 210, 210
Hank Lebioda: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/13/2024 11:39:58 PM,16.000000000000000000,5/14/2024 6:15:49 PM, 0.00, 210, 210
Kevin Tway: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 45.000000000000000000,5/9/2024 12:48:32 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 0.00, 210, 210
D.A. Points: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 16.680000000000000000,5/14/2024 1:21:54 AM,16.680000000000000000,5/14/2024 5:15:37 AM, 0.00, 210, 210
David Hearn: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.500000000000000000,5/8/2024 9:57:47 PM,16.980000000000000000,5/14/2024 5:26:55 PM, 0.00, 210, 210
Max McGreevy: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 7:40:28 PM,55.000000000000000000,5/14/2024 4:27:33 PM, 0.00, 210, 210
Martin Trainer: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 29.980000000000000000,5/5/2024 9:39:28 PM,29.990000000000000000,5/2/2024 6:16:57 AM, 0.00, 210, 210
Henrik Norlander: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 210, 210
Rory Sabbatini: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 13.000000000000000000,5/12/2024 9:17:57 PM,23.000000000000000000,5/4/2024 7:17:48 PM, 0.00, 210, 210
Brian Gay: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.500000000000000000,5/11/2024 10:34:11 PM,15.990000000000000000,5/7/2024 1:44:02 PM, 0.00, 210, 210
David Lipsky: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 15.000000000000000000,5/13/2024 7:54:54 AM,24.000000000000000000,4/23/2024 10:16:43 PM, 0.00, 210, 210
Jhonattan Vegas: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 210, 210
Ryan Armour: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.510000000000000000,5/14/2024 11:50:20 AM,16.000000000000000000,5/14/2024 11:50:35 AM, 0.00, 210, 210
Trey Mullinax: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 18.880000000000000000,5/14/2024 1:44:44 AM,16.000000000000000000,5/14/2024 3:58:58 AM, 0.00, 210, 210
Erik Barnes: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 17.500000000000000000,5/11/2024 7:05:29 PM,25.000000000000000000,5/13/2024 7:10:22 PM, 0.00, 210, 210
C.T. Pan: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 32.500000000000000000,5/14/2024 8:22:44 PM,30.000000000000000000,5/14/2024 4:47:46 PM, 0.00, 210, 210
Kramer Hickok: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 16.500000000000000000,5/10/2024 8:52:51 PM,16.000000000000000000,5/14/2024 5:33:20 PM, 0.00, 210, 210
Ricky Barnes: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/7/2024 4:54:35 AM,16.000000000000000000,5/14/2024 1:32:47 PM, 0.00, 210, 210
Danny Willett: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 20.000000000000000000,5/14/2024 4:04:53 PM,18.000000000000000000,5/14/2024 4:28:54 AM, 0.00, 210, 210
Grayson Murray: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 40.950000000000000000,5/14/2024 1:57:37 PM,43.750000000000000000,5/14/2024 2:04:40 AM, 0.00, 210, 210
Robert Garrigus: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 210, 210
Austin Cook: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 35.000000000000000000,5/7/2024 6:07:50 PM,34.500000000000000000,5/13/2024 11:45:43 PM, 0.00, 210, 210
Chesson Hadley: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 40.000000000000000000,5/14/2024 1:10:53 PM,31.000000000000000000,5/14/2024 11:32:03 AM, 0.00, 210, 210
Matti Schmid: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 31.000000000000000000,5/13/2024 1:20:16 PM,69.000000000000000000,5/9/2024 11:28:50 PM, 0.00, 210, 210
Davis Riley: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 39.000000000000000000,5/9/2024 3:26:58 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 210, 210
Chad Ramey: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 15.000000000000000000,5/12/2024 5:27:07 PM,22.240000000000000000,5/14/2024 3:22:04 AM, 0.00, 210, 210
Nate Lashley: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 20.000000000000000000,5/9/2024 8:34:57 AM,31.000000000000000000,5/9/2024 12:33:26 AM, 0.00, 210, 210
Michael Kim: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 29.000000000000000000,5/14/2024 4:23:55 AM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 210, 210
Kevin Kisner: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 12.000000000000000000,5/14/2024 3:59:10 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 210, 210
Peter Malnati: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 35.000000000000000000,5/14/2024 1:30:06 PM,45.000000000000000000,5/13/2024 5:05:36 PM, 0.00, 210, 210
Dylan Wu: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 22.220000000000000000,5/13/2024 10:01:26 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 210, 210
MJ Daffue: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 14.000000000000000000,5/10/2024 5:05:07 PM,20.000000000000000000,5/14/2024 12:05:31 AM, 0.00, 210, 210
Seonghyeon Kim: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 68.000000000000000000,5/9/2024 2:53:38 AM,69.690000000000000000,5/14/2024 3:22:40 PM, 0.00, 210, 210
Patton Kizzire: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 24.000000000000000000,5/9/2024 4:09:10 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 210, 210
Adam Long: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.500000000000000000,5/14/2024 3:34:11 PM,24.000000000000000000,5/13/2024 8:56:07 PM, 0.00, 210, 210
Luke Donald: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 25.000000000000000000,5/14/2024 5:36:10 PM,25.000000000000000000,5/14/2024 3:32:59 AM, 0.00, 210, 210
Carson Young: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 32.950000000000000000,5/14/2024 1:09:59 PM,33.000000000000000000,5/14/2024 3:58:58 AM, 0.00, 210, 210
Harry Hall: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 25.000000000000000000,5/8/2024 9:43:10 PM,30.000000000000000000,5/3/2024 1:23:31 AM, 0.00, 210, 210
Tano Goya: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/13/2024 9:37:08 PM,16.670000000000000000,5/12/2024 5:40:13 AM, 0.00, 210, 210
Callum Tarren: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 14.000000000000000000,5/12/2024 8:10:53 AM,24.000000000000000000,4/22/2024 10:12:15 PM, 0.00, 210, 210
Francesco Molinari: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 25.000000000000000000,5/14/2024 4:19:03 PM,25.000000000000000000,5/14/2024 6:27:11 PM, 0.00, 210, 210
Kevin Streelman: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 11.250000000000000000,5/14/2024 7:47:40 PM,20.000000000000000000,5/14/2024 4:47:57 PM, 0.00, 210, 210
Taylor Pendrith: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 99.000000000000000000,5/14/2024 3:01:06 PM,99.000000000000000000,5/13/2024 7:52:43 PM, 0.00, 210, 210
Webb Simpson: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 16.000000000000000000,5/14/2024 3:59:21 AM,44.000000000000000000,5/13/2024 3:07:29 AM, 0.00, 210, 210
David Lingmerth: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 14.000000000000000000,5/14/2024 4:16:39 PM,17.990000000000000000,4/29/2024 12:48:34 PM, 0.00, 210, 210
Aaron Baddeley: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 40.000000000000000000,5/9/2024 1:55:01 AM,41.000000000000000000,5/9/2024 2:05:42 PM, 0.00, 210, 210
Andrew Landry: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 3:34:05 PM,22.900000000000000000,5/13/2024 11:45:55 PM, 0.00, 210, 210
Robert Streb: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 19.990000000000000000,4/24/2024 11:43:44 PM,21.990000000000000000,5/9/2024 5:27:29 PM, 0.00, 210, 210
Aaron Wise: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 9.500000000000000000,5/14/2024 4:22:20 PM,16.000000000000000000,5/14/2024 4:40:52 PM, 0.00, 210, 210
Hayden Buckley: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 15.000000000000000000,5/12/2024 10:09:47 PM,27.000000000000000000,5/9/2024 3:33:32 AM, 0.00, 210, 210
Ben Martin: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,50.000000000000000000,5/14/2024 4:58:46 PM, 0.00, 210, 210
Christiaan Bezuidenhout: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 120.000000000000000000,5/14/2024 2:49:40 PM,139.990000000000000000,5/14/2024 3:22:39 AM, 0.00, 210, 210
Robby Shelton: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/14/2024 3:58:26 AM,16.000000000000000000,5/14/2024 5:02:19 PM, 0.00, 210, 210
Jimmy Walker: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 13.990000000000000000,5/14/2024 1:52:21 PM,23.000000000000000000,5/14/2024 6:23:50 PM, 0.00, 210, 210
Zach Johnson: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 20.000000000000000000,5/3/2024 6:49:04 PM,25.000000000000000000,5/3/2024 3:39:26 PM, 0.00, 210, 210
Chez Reavie: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 27.000000000000000000,5/9/2024 5:20:42 AM,28.000000000000000000,5/14/2024 3:58:58 AM, 0.00, 210, 210
Justin Lower: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 50.000000000000000000,5/11/2024 6:31:05 PM,74.000000000000000000,5/7/2024 2:25:17 AM, 0.00, 210, 210
