CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Corey Conners: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 580.000000000000000000,5/15/2024 7:10:34 PM,700.000000000000000000,5/14/2024 3:14:10 AM, 0.00, 54, 54
Lucas Glover: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 200.000000000000000000,5/18/2024 2:20:22 PM,444.460000000000000000,5/14/2024 2:49:33 AM, 0.00, 54, 54
Harris English: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 400.000000000000000000,5/15/2024 2:35:57 AM,550.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 54, 54
Brendon Todd: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 298.000000000000000000,5/16/2024 2:16:56 AM,299.000000000000000000,5/14/2024 11:32:34 PM, 0.00, 54, 54
Garrick Higgo: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 54, 54
Billy Horschel: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 271.000000000000000000,5/15/2024 6:39:07 PM,335.000000000000000000,5/15/2024 6:39:58 PM, 0.00, 54, 54
Scott Stallings: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 0.00, 54, 54
Taylor Montgomery: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 245.000000000000000000,4/30/2024 3:54:53 PM,175.000000000000000000,5/15/2024 4:30:39 PM, 0.00, 54, 54
Adam Scott: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 300.000000000000000000,5/15/2024 9:39:23 AM,777.780000000000000000,5/14/2024 2:42:01 AM, 0.00, 54, 54
Tom Hoge: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 335.000000000000000000,5/15/2024 10:47:03 PM,550.000000000000000000,5/14/2024 9:38:03 PM, 0.00, 54, 54
Ben Griffin: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 175.000000000000000000,5/16/2024 12:30:17 PM,494.000000000000000000,5/6/2024 11:28:51 AM, 0.00, 54, 54
MJ Daffue: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 0.00, 54, 54
Robert Streb: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 75.000000000000000000,4/18/2024 12:30:38 AM,74.990000000000000000,5/15/2024 5:31:19 PM, 0.00, 54, 54
Camilo Villegas: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.00, 54, 54
Norman Xiong: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 101.000000000000000000,4/20/2024 1:16:10 PM,169.000000000000000000,5/8/2024 2:08:27 AM, 0.00, 54, 54
Justin Thomas: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 601.000000000000000000,5/16/2024 6:12:11 AM,869.000000000000000000,5/16/2024 6:15:11 AM, 0.00, 54, 54
Stephan Jaeger: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 303.000000000000000000,5/19/2024 4:18:11 AM,695.000000000000000000,5/18/2024 2:36:01 AM, 0.00, 54, 54
Alex Noren: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 650.000000000000000000,5/14/2024 5:29:12 PM,699.000000000000000000,5/15/2024 5:48:01 AM, 0.00, 54, 54
Russell Knox: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 35.000000000000000000,5/9/2024 10:43:14 PM,135.000000000000000000,5/6/2024 3:52:29 PM, 0.00, 54, 54
