CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Dufner: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.720000000000000000,5/10/2024 2:18:02 PM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Martin Trainer: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.360000000000000000,5/10/2024 11:44:24 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 550, 550
Nate Lashley: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.460000000000000000,5/9/2024 9:02:50 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 550, 550
Ben Martin: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.260000000000000000,5/10/2024 6:49:22 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Brandon Wu: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.110000000000000000,5/10/2024 12:38:47 PM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.00, 550, 550
Andrew Novak: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/10/2024 1:16:42 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Troy Merritt: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.240000000000000000,5/10/2024 6:50:11 AM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.00, 550, 550
Ricky Barnes: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.650000000000000000,5/10/2024 2:17:31 PM,0.690000000000000000,5/10/2024 12:20:56 PM, 0.00, 550, 550
Justin Lower: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.240000000000000000,5/10/2024 1:29:01 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Carson Young: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.910000000000000000,5/9/2024 11:40:51 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.00, 550, 550
Kyle Westmoreland: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.490000000000000000,5/10/2024 5:12:57 AM,0.990000000000000000,5/10/2024 12:23:38 AM, 0.00, 550, 550
Cameron Champ: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.390000000000000000,5/10/2024 2:52:13 AM,0.300000000000000000,5/10/2024 3:51:17 AM, 0.00, 550, 550
Aaron Wise: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.010000000000000000,5/10/2024 12:37:47 PM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.00, 550, 550
William McGirt: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.000000000000000000,5/9/2024 7:07:44 PM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.00, 550, 550
Danny Willett: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.360000000000000000,5/10/2024 5:56:22 PM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.00, 550, 550
Carl Yuan: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.900000000000000000,5/10/2024 6:04:44 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Camilo Villegas: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.150000000000000000,5/10/2024 4:58:16 PM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.00, 550, 550
Hayden Buckley: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/10/2024 1:17:00 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.00, 550, 550
Matti Schmid: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/10/2024 5:05:15 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Max McGreevy: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.060000000000000000,5/10/2024 2:24:43 AM,1.790000000000000000,5/10/2024 12:15:05 PM, 0.00, 550, 550
Chez Reavie: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/10/2024 1:28:31 PM,0.320000000000000000,5/5/2024 10:26:45 PM, 0.00, 550, 550
C.T. Pan: 2024 Tee Box Set (RARE),6,6,Rare,1.09,0.00, 0.750000000000000000,5/9/2024 7:38:00 PM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.00, 550, 550
Chesson Hadley: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.420000000000000000,5/9/2024 11:58:51 PM,0.320000000000000000,5/5/2024 10:29:06 PM, 0.00, 550, 550
Greyson Sigg: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.560000000000000000,5/10/2024 2:52:24 PM,0.320000000000000000,5/5/2024 10:32:20 PM, 0.00, 550, 550
Peter Malnati: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.000000000000000000,5/10/2024 3:29:06 PM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.00, 550, 550
Robby Shelton: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.260000000000000000,5/9/2024 10:37:49 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Sam Stevens: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.300000000000000000,5/10/2024 2:07:14 AM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.00, 550, 550
Grayson Murray: 2024 Tee Box Set (RARE),6,6,Rare,1.09,0.00, 1.230000000000000000,5/10/2024 3:58:42 PM,0.330000000000000000,5/5/2024 5:59:19 PM, 0.00, 550, 550
Tano Goya: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.710000000000000000,5/10/2024 2:15:09 PM,0.740000000000000000,5/8/2024 2:39:01 PM, 0.00, 550, 550
Ben Taylor: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.050000000000000000,5/10/2024 3:53:54 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Jhonattan Vegas: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.100000000000000000,5/10/2024 4:29:33 PM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.00, 550, 550
MJ Daffue: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.250000000000000000,5/9/2024 7:07:02 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.00, 550, 550
Luke Donald: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 10.000000000000000000,5/10/2024 1:03:55 PM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.00, 550, 550
Ryan Palmer: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/10/2024 11:24:23 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 550, 550
Kevin Streelman: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/10/2024 5:06:10 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 550, 550
Sung Kang: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/10/2024 6:11:14 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 550, 550
Ryan Brehm: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.300000000000000000,5/10/2024 2:06:28 AM,0.300000000000000000,5/10/2024 3:51:17 AM, 0.00, 550, 550
Garrick Higgo: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.610000000000000000,5/10/2024 3:53:42 PM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.00, 550, 550
Webb Simpson: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 3.500000000000000000,5/10/2024 7:13:57 AM,0.350000000000000000,4/16/2024 11:14:17 PM, 0.00, 550, 550
Lanto Griffin: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:05:17 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Joel Dahmen: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.450000000000000000,5/10/2024 4:42:03 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.00, 550, 550
James Hahn: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.350000000000000000,5/10/2024 5:23:57 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Scott Piercy: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.750000000000000000,5/10/2024 6:27:50 PM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.00, 550, 550
John Huh: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/9/2024 11:51:01 PM,0.550000000000000000,5/10/2024 8:23:16 AM, 0.00, 550, 550
Trevor Cone: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.250000000000000000,5/10/2024 12:32:22 PM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.00, 550, 550
Wesley Bryan: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.560000000000000000,5/9/2024 11:46:16 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.00, 550, 550
Doc Redman: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.250000000000000000,5/10/2024 6:11:30 AM,0.550000000000000000,5/10/2024 8:21:14 AM, 0.00, 550, 550
Kevin Roy: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.100000000000000000,5/10/2024 3:30:57 AM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.00, 550, 550
David Lingmerth: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.490000000000000000,5/9/2024 10:26:52 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.00, 550, 550
Doug Ghim: 2024 Tee Box Set (RARE),6,6,Rare,1.09,0.00, 1.510000000000000000,5/10/2024 10:47:49 AM,0.330000000000000000,5/5/2024 6:38:54 PM, 0.00, 550, 550
Jonas Blixt: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/8/2024 2:42:46 AM,0.590000000000000000,5/9/2024 5:59:56 PM, 0.00, 550, 550
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.240000000000000000,5/10/2024 1:19:27 PM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.00, 550, 550
Tyson Alexander: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.050000000000000000,5/9/2024 8:36:39 PM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.00, 550, 550
Brian Gay: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/10/2024 8:51:03 AM,0.590000000000000000,5/10/2024 12:17:56 PM, 0.00, 550, 550
Matthew NeSmith: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.300000000000000000,5/10/2024 2:05:34 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.00, 550, 550
Rory Sabbatini: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.260000000000000000,5/10/2024 6:24:25 PM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.00, 550, 550
Brandt Snedeker: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.990000000000000000,5/10/2024 5:10:28 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.00, 550, 550
Adam Long: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.270000000000000000,5/10/2024 1:24:40 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Kevin Kisner: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.410000000000000000,5/10/2024 2:39:28 PM,0.300000000000000000,5/10/2024 3:51:17 AM, 0.00, 550, 550
Michael Thompson: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.020000000000000000,5/10/2024 4:51:03 PM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.00, 550, 550
Bill Haas: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.020000000000000000,5/10/2024 10:46:15 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.00, 550, 550
Kevin Chappell: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.270000000000000000,5/10/2024 12:38:08 PM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.00, 550, 550
Russell Knox: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.440000000000000000,5/9/2024 8:54:15 PM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.00, 550, 550
Patton Kizzire: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/10/2024 12:36:16 PM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.00, 550, 550
Charley Hoffman: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 6.990000000000000000,5/10/2024 4:44:21 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.00, 550, 550
Callum Tarren: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 1.300000000000000000,5/10/2024 2:24:24 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 550, 550
Richy Werenski: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.550000000000000000,5/10/2024 2:57:39 AM,0.390000000000000000,4/16/2024 11:07:15 PM, 0.00, 550, 550
D.A. Points: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.570000000000000000,5/10/2024 2:46:23 PM,0.550000000000000000,5/10/2024 2:58:22 PM, 0.00, 550, 550
Jimmy Walker: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.590000000000000000,5/10/2024 1:01:00 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.00, 550, 550
Aaron Baddeley: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.240000000000000000,5/10/2024 1:25:24 PM,0.340000000000000000,5/9/2024 2:09:17 AM, 0.00, 550, 550
George McNeill: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/9/2024 4:31:16 PM,0.570000000000000000,5/10/2024 8:20:39 AM, 0.00, 550, 550
Hank Lebioda: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/10/2024 12:41:31 PM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.00, 550, 550
Davis Riley: 2024 Tee Box Set (RARE),6,6,Rare,1.09,0.00, 0.250000000000000000,5/10/2024 1:23:05 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.00, 550, 550
Vince Whaley: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.280000000000000000,5/10/2024 1:25:56 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.00, 550, 550
Austin Cook: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.260000000000000000,5/10/2024 5:10:34 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.00, 550, 550
Chad Ramey: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/10/2024 5:05:30 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.00, 550, 550
Joseph Bramlett: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 3.590000000000000000,5/10/2024 6:06:31 PM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.00, 550, 550
Austin Smotherman: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/10/2024 5:06:23 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 550, 550
Martin Laird: 2024 Tee Box Set (RARE),6,6,Rare,1.09,0.00, 0.300000000000000000,5/10/2024 2:02:11 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.00, 550, 550
Kyle Stanley: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.590000000000000000,5/10/2024 2:57:56 AM,0.600000000000000000,5/6/2024 3:49:45 PM, 0.00, 550, 550
Scott Brown: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.480000000000000000,5/9/2024 10:24:26 PM,0.560000000000000000,5/6/2024 7:06:11 PM, 0.00, 550, 550
Kramer Hickok: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/10/2024 12:55:44 PM,0.590000000000000000,5/8/2024 1:03:06 PM, 0.00, 550, 550
Harrison Endycott: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.660000000000000000,5/10/2024 4:27:04 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.00, 550, 550
Kevin Tway: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.090000000000000000,5/10/2024 3:28:52 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.00, 550, 550
Tyler Duncan: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.800000000000000000,5/10/2024 12:44:27 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 550, 550
D.J. Trahan: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.350000000000000000,5/10/2024 6:12:08 PM,0.750000000000000000,5/9/2024 1:37:32 AM, 0.00, 550, 550
Nick Watney: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/10/2024 1:20:58 PM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.00, 550, 550
Sang-Moon Bae: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/10/2024 8:50:32 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.00, 550, 550
Ryan Armour: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.490000000000000000,5/10/2024 4:46:11 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.00, 550, 550
Kelly Kraft: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.270000000000000000,5/10/2024 12:40:08 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 550, 550
Michael Gligic: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.490000000000000000,5/10/2024 5:13:27 AM,0.670000000000000000,5/2/2024 10:55:14 AM, 0.00, 550, 550
Robert Streb: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.490000000000000000,5/10/2024 4:44:47 PM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.00, 550, 550
Matthias Schwab: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/9/2024 12:02:35 PM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.00, 550, 550
Henrik Norlander: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.790000000000000000,5/10/2024 2:18:46 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Brian Stuard: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/10/2024 6:39:59 PM,0.700000000000000000,5/1/2024 10:41:57 PM, 0.00, 550, 550
Brandon Matthews: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.290000000000000000,5/10/2024 6:09:48 PM,0.590000000000000000,5/9/2024 6:07:39 PM, 0.00, 550, 550
Chris Stroud: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.520000000000000000,5/10/2024 2:57:34 AM,0.790000000000000000,4/22/2024 10:55:55 PM, 0.00, 550, 550
Ryan Moore: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.300000000000000000,5/10/2024 2:06:32 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Brice Garnett: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.260000000000000000,5/8/2024 10:51:47 PM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.00, 550, 550
Andrew Landry: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.020000000000000000,5/10/2024 4:29:42 PM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.00, 550, 550
Erik Barnes: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.240000000000000000,5/10/2024 1:25:06 PM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.00, 550, 550
Michael Kim: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/10/2024 5:05:02 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 550, 550
Will Gordon: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.490000000000000000,5/10/2024 7:46:05 AM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.00, 550, 550
Nick Hardy: 2024 Tee Box Set (RARE),6,6,Rare,1.09,0.00, 1.000000000000000000,5/10/2024 10:15:52 AM,0.300000000000000000,4/26/2024 1:46:53 AM, 0.00, 550, 550
David Lipsky: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.010000000000000000,5/10/2024 5:49:53 PM,0.330000000000000000,5/5/2024 6:38:35 PM, 0.00, 550, 550
Francesco Molinari: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.690000000000000000,5/10/2024 6:18:11 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 550, 550
Zach Johnson: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/10/2024 1:16:05 PM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.00, 550, 550
Trevor Werbylo: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.490000000000000000,5/10/2024 3:20:43 PM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.00, 550, 550
Cameron Percy: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.520000000000000000,5/10/2024 6:10:35 AM,0.560000000000000000,5/8/2024 7:33:26 PM, 0.00, 550, 550
Dylan Frittelli: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.350000000000000000,5/9/2024 4:46:06 PM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 550, 550
Harry Hall: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.490000000000000000,5/10/2024 5:12:42 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.00, 550, 550
J.J. Spaun: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.900000000000000000,5/10/2024 2:55:09 AM,0.330000000000000000,4/24/2024 2:44:29 PM, 0.00, 550, 550
Sam Burns: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.500000000000000000,5/10/2024 6:40:36 PM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.00, 550, 550
Sungjae Im: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 300.000000000000000000,5/10/2024 5:15:10 PM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Byeong Hun An: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 12.760000000000000000,5/10/2024 6:20:52 PM,0.340000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Rory McIlroy: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 28.000000000000000000,5/10/2024 5:27:37 PM,0.300000000000000000,4/29/2024 2:27:51 PM, 0.00, 550, 550
Justin Suh: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.440000000000000000,5/10/2024 10:26:15 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 550, 550
Cameron Davis: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 3.560000000000000000,5/10/2024 12:38:52 PM,0.320000000000000000,5/6/2024 8:55:48 PM, 0.00, 550, 550
Taylor Montgomery: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.440000000000000000,5/9/2024 9:49:47 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.00, 550, 550
Adam Schenk: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 5.250000000000000000,5/10/2024 7:13:33 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Zac Blair: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.350000000000000000,5/10/2024 5:04:38 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Matt Kuchar: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.350000000000000000,5/10/2024 3:40:04 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Sahith Theegala: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 4.470000000000000000,5/10/2024 6:41:05 PM,0.300000000000000000,4/20/2024 2:44:29 AM, 0.00, 550, 550
Tommy Fleetwood: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 7.500000000000000000,5/10/2024 6:39:55 PM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.00, 550, 550
