CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Wallace: 2024 Booster Set (RARE),38,28,Rare,0.42,0.46, 1.010000000000000000,5/13/2024 10:42:59 AM,0.320000000000000000,5/13/2024 4:03:41 AM, 0.46, 9000, 9000
Sang-Moon Bae: 2024 Booster Set (RARE),40,30,Rare,0.44,0.46, 1.490000000000000000,5/13/2024 4:56:16 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.46, 9000, 9000
MJ Daffue: 2024 Booster Set (RARE),39,29,Rare,0.43,0.46, 1.010000000000000000,5/13/2024 3:07:25 AM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.46, 9000, 9000
Keith Mitchell: 2024 Booster Set (RARE),37,27,Rare,0.41,0.46, 0.270000000000000000,5/13/2024 9:14:42 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.46, 9000, 9000
Kevin Roy: 2024 Booster Set (RARE),41,31,Rare,0.45,0.46, 1.000000000000000000,5/13/2024 7:41:06 AM,1.000000000000000000,5/13/2024 4:21:55 AM, 0.46, 9000, 9000
Martin Trainer: 2024 Booster Set (RARE),41,31,Rare,0.45,0.46, 0.260000000000000000,5/12/2024 10:58:44 PM,0.320000000000000000,5/13/2024 4:04:05 AM, 0.46, 9000, 9000
Garrick Higgo: 2024 Booster Set (RARE),32,22,Rare,0.35,0.46, 0.510000000000000000,5/13/2024 1:35:36 AM,0.350000000000000000,5/12/2024 3:12:13 PM, 0.46, 9000, 9000
Will Zalatoris: 2024 Booster Set (RARE),32,23,Rare,0.35,0.41, 0.250000000000000000,5/13/2024 9:16:23 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.41, 9000, 9000
Austin Eckroat: 2024 Booster Set (RARE),30,21,Rare,0.33,0.41, 0.250000000000000000,5/13/2024 9:16:09 AM,0.330000000000000000,5/10/2024 1:41:43 AM, 0.41, 9000, 9000
Danny Willett: 2024 Booster Set (RARE),40,31,Rare,0.44,0.41, 0.910000000000000000,5/13/2024 7:43:35 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.41, 9000, 9000
Kevin Chappell: 2024 Booster Set (RARE),41,32,Rare,0.45,0.41, 1.670000000000000000,5/13/2024 2:06:30 AM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.41, 9000, 9000
Si Woo Kim: 2024 Booster Set (RARE),30,21,Rare,0.33,0.41, 0.200000000000000000,5/13/2024 1:39:19 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.41, 9000, 9000
Zach Johnson: 2024 Booster Set (RARE),37,28,Rare,0.41,0.41, 0.400000000000000000,5/13/2024 10:42:17 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.41, 9000, 9000
Taylor Moore: 2024 Booster Set (RARE),32,23,Rare,0.35,0.41, 0.220000000000000000,5/13/2024 10:28:40 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.41, 9000, 9000
Tony Finau: 2024 Booster Set (RARE),36,27,Rare,0.40,0.41, 9.990000000000000000,5/13/2024 11:00:22 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.41, 9000, 9000
Wesley Bryan: 2024 Booster Set (RARE),41,32,Rare,0.45,0.41, 0.260000000000000000,5/12/2024 11:00:04 PM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.41, 9000, 9000
Denny McCarthy: 2024 Booster Set (RARE),28,19,Rare,0.31,0.41, 6.220000000000000000,5/13/2024 3:37:24 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.41, 9000, 9000
Stewart Cink: 2024 Booster Set (RARE),39,30,Rare,0.43,0.41, 1.490000000000000000,5/13/2024 5:01:11 AM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.41, 9000, 9000
Jhonattan Vegas: 2024 Booster Set (RARE),38,29,Rare,0.42,0.41, 1.000000000000000000,5/13/2024 4:01:18 AM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.41, 9000, 9000
Harris English: 2024 Booster Set (RARE),30,21,Rare,0.33,0.41, 0.250000000000000000,5/13/2024 1:44:12 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.41, 9000, 9000
Vincent Norrman: 2024 Booster Set (RARE),38,29,Rare,0.42,0.41, 0.960000000000000000,5/13/2024 7:00:26 AM,0.350000000000000000,5/11/2024 9:15:24 PM, 0.41, 9000, 9000
Kramer Hickok: 2024 Booster Set (RARE),40,31,Rare,0.44,0.41, 1.490000000000000000,5/11/2024 2:09:09 PM,0.590000000000000000,5/13/2024 5:32:17 AM, 0.41, 9000, 9000
Sungjae Im: 2024 Booster Set (RARE),27,18,Rare,0.30,0.41, 6.000000000000000000,5/13/2024 9:03:08 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.41, 9000, 9000
Harrison Endycott: 2024 Booster Set (RARE),40,31,Rare,0.44,0.41, 0.350000000000000000,5/13/2024 4:18:53 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.41, 9000, 9000
Nick Taylor: 2024 Booster Set (RARE),31,22,Rare,0.34,0.41, 5.560000000000000000,5/13/2024 10:21:06 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.41, 9000, 9000
Peter Malnati: 2024 Booster Set (RARE),33,24,Rare,0.36,0.41, 0.250000000000000000,5/13/2024 8:06:21 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.41, 9000, 9000
C.T. Pan: 2024 Booster Set (RARE),25,16,Rare,0.27,0.41, 0.750000000000000000,5/13/2024 1:29:34 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.41, 9000, 9000
Justin Thomas: 2024 Booster Set (RARE),30,21,Rare,0.33,0.41, 0.250000000000000000,5/13/2024 10:29:01 AM,0.300000000000000000,5/13/2024 3:23:44 AM, 0.41, 9000, 9000
Kevin Kisner: 2024 Booster Set (RARE),37,28,Rare,0.41,0.41, 0.560000000000000000,5/13/2024 5:16:13 AM,0.320000000000000000,5/13/2024 4:05:06 AM, 0.41, 9000, 9000
Webb Simpson: 2024 Booster Set (RARE),28,19,Rare,0.31,0.41, 1.000000000000000000,5/13/2024 3:22:02 AM,0.300000000000000000,5/12/2024 10:14:35 PM, 0.41, 9000, 9000
Lanto Griffin: 2024 Booster Set (RARE),39,31,Rare,0.43,0.37, 1.010000000000000000,5/13/2024 7:44:34 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.37, 9000, 9000
Cameron Davis: 2024 Booster Set (RARE),29,21,Rare,0.32,0.37, 0.300000000000000000,5/13/2024 9:13:43 AM,0.300000000000000000,5/13/2024 3:21:23 AM, 0.37, 9000, 9000
Dylan Wu: 2024 Booster Set (RARE),33,25,Rare,0.36,0.37, 0.890000000000000000,5/13/2024 7:46:20 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.37, 9000, 9000
Doc Redman: 2024 Booster Set (RARE),40,32,Rare,0.44,0.37, 0.260000000000000000,5/13/2024 10:44:47 AM,0.560000000000000000,5/13/2024 3:56:19 AM, 0.37, 9000, 9000
Adam Scott: 2024 Booster Set (RARE),31,23,Rare,0.34,0.37, 0.250000000000000000,5/13/2024 10:28:15 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.37, 9000, 9000
Brian Stuard: 2024 Booster Set (RARE),41,33,Rare,0.45,0.37, 1.490000000000000000,5/13/2024 2:16:53 AM,0.600000000000000000,5/13/2024 3:53:26 AM, 0.37, 9000, 9000
Adam Long: 2024 Booster Set (RARE),40,32,Rare,0.44,0.37, 0.350000000000000000,5/12/2024 9:23:48 PM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.37, 9000, 9000
John Huh: 2024 Booster Set (RARE),41,33,Rare,0.45,0.37, 0.550000000000000000,5/11/2024 11:55:51 PM,0.590000000000000000,5/13/2024 3:27:49 AM, 0.37, 9000, 9000
Erik van Rooyen: 2024 Booster Set (RARE),31,23,Rare,0.34,0.37, 0.200000000000000000,5/13/2024 4:40:34 AM,0.330000000000000000,5/6/2024 1:07:41 AM, 0.37, 9000, 9000
Camilo Villegas: 2024 Booster Set (RARE),33,25,Rare,0.36,0.37, 0.950000000000000000,5/13/2024 5:41:47 AM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.37, 9000, 9000
Chad Ramey: 2024 Booster Set (RARE),33,25,Rare,0.36,0.37, 0.450000000000000000,5/13/2024 10:46:35 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.37, 9000, 9000
Billy Horschel: 2024 Booster Set (RARE),40,32,Rare,0.44,0.37, 0.300000000000000000,5/13/2024 9:13:00 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.37, 9000, 9000
Ryan Moore: 2024 Booster Set (RARE),33,25,Rare,0.36,0.37, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.37, 9000, 9000
Emiliano Grillo: 2024 Booster Set (RARE),30,22,Rare,0.33,0.37, 0.250000000000000000,5/13/2024 7:58:28 AM,0.300000000000000000,5/13/2024 3:23:44 AM, 0.37, 9000, 9000
J.J. Spaun: 2024 Booster Set (RARE),36,28,Rare,0.40,0.37, 1.500000000000000000,5/13/2024 2:21:28 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.37, 9000, 9000
Seamus Power: 2024 Booster Set (RARE),31,23,Rare,0.34,0.37, 0.220000000000000000,5/13/2024 7:58:58 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.37, 9000, 9000
Russell Knox: 2024 Booster Set (RARE),40,32,Rare,0.44,0.37, 0.250000000000000000,5/13/2024 4:18:30 AM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.37, 9000, 9000
Alex Smalley: 2024 Booster Set (RARE),32,24,Rare,0.35,0.37, 0.460000000000000000,5/13/2024 3:25:40 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.37, 9000, 9000
Doug Ghim: 2024 Booster Set (RARE),33,25,Rare,0.36,0.37, 1.910000000000000000,5/13/2024 1:32:35 AM,0.310000000000000000,4/30/2024 12:47:44 AM, 0.37, 9000, 9000
Tommy Fleetwood: 2024 Booster Set (RARE),31,23,Rare,0.34,0.37, 0.250000000000000000,5/13/2024 10:28:25 AM,0.300000000000000000,5/13/2024 3:23:00 AM, 0.37, 9000, 9000
Corey Conners: 2024 Booster Set (RARE),28,20,Rare,0.31,0.37, 10.000000000000000000,5/13/2024 10:18:50 AM,0.300000000000000000,5/13/2024 3:21:23 AM, 0.37, 9000, 9000
Brendon Todd: 2024 Booster Set (RARE),28,20,Rare,0.31,0.37, 0.300000000000000000,5/13/2024 9:13:28 AM,0.300000000000000000,5/13/2024 9:45:22 AM, 0.37, 9000, 9000
Ben Martin: 2024 Booster Set (RARE),32,24,Rare,0.35,0.37, 0.450000000000000000,5/13/2024 4:45:08 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.37, 9000, 9000
Taylor Pendrith: 2024 Booster Set (RARE),33,25,Rare,0.36,0.37, 5.000000000000000000,5/13/2024 2:56:13 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.37, 9000, 9000
Tyrrell Hatton: 2024 Booster Set (RARE),45,37,Rare,0.50,0.37, 6.000000000000000000,5/13/2024 7:05:47 AM,7.980000000000000000,5/12/2024 6:46:37 PM, 0.37, 9000, 9000
Martin Laird: 2024 Booster Set (RARE),33,25,Rare,0.36,0.37, 0.520000000000000000,5/12/2024 9:15:23 AM,0.310000000000000000,5/12/2024 10:43:35 PM, 0.37, 9000, 9000
Aaron Rai: 2024 Booster Set (RARE),41,33,Rare,0.45,0.37, 0.200000000000000000,5/13/2024 5:04:53 AM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.37, 9000, 9000
Denny McCarthy: 2024 Fairway Set (RARE),16,8,Rare,0.17,0.37, 6.220000000000000000,5/13/2024 3:37:24 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.37, 9000, 9000
Jonas Blixt: 2024 Booster Set (RARE),41,34,Rare,0.45,0.32, 0.560000000000000000,5/13/2024 10:44:28 AM,0.560000000000000000,5/13/2024 4:10:59 AM, 0.32, 9000, 9000
Luke List: 2024 Booster Set (RARE),28,21,Rare,0.31,0.32, 0.280000000000000000,5/12/2024 9:50:11 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.32, 9000, 9000
Collin Morikawa: 2024 Booster Set (RARE),31,24,Rare,0.34,0.32, 0.220000000000000000,5/13/2024 9:17:50 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.32, 9000, 9000
Jason Day: 2024 Booster Set (RARE),30,23,Rare,0.33,0.32, 0.220000000000000000,5/13/2024 8:05:42 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.32, 9000, 9000
Andrew Novak: 2024 Booster Set (RARE),33,26,Rare,0.36,0.32, 3.000000000000000000,5/13/2024 4:00:02 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.32, 9000, 9000
Richy Werenski: 2024 Booster Set (RARE),40,33,Rare,0.44,0.32, 0.250000000000000000,5/13/2024 9:13:31 AM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.32, 9000, 9000
Nico Echavarria: 2024 Booster Set (RARE),32,25,Rare,0.35,0.32, 0.670000000000000000,5/13/2024 4:45:19 AM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.32, 9000, 9000
Nick Watney: 2024 Booster Set (RARE),40,33,Rare,0.44,0.32, 1.000000000000000000,5/13/2024 1:07:44 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.32, 9000, 9000
Max Homa: 2024 Booster Set (RARE),31,24,Rare,0.34,0.32, 0.200000000000000000,5/13/2024 4:39:08 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.32, 9000, 9000
Chesson Hadley: 2024 Booster Set (RARE),32,25,Rare,0.35,0.32, 0.450000000000000000,5/13/2024 10:42:45 AM,0.350000000000000000,4/30/2024 1:54:47 PM, 0.32, 9000, 9000
Aaron Baddeley: 2024 Booster Set (RARE),34,27,Rare,0.37,0.32, 0.340000000000000000,5/13/2024 10:40:03 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.32, 9000, 9000
Carl Yuan: 2024 Booster Set (RARE),33,26,Rare,0.36,0.32, 0.350000000000000000,5/13/2024 10:40:17 AM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.32, 9000, 9000
David Lipsky: 2024 Booster Set (RARE),33,26,Rare,0.36,0.32, 1.080000000000000000,5/13/2024 4:41:31 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.32, 9000, 9000
Vince Whaley: 2024 Booster Set (RARE),39,32,Rare,0.43,0.32, 0.350000000000000000,5/12/2024 9:24:43 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.32, 9000, 9000
Hideki Matsuyama: 2024 Booster Set (RARE),30,23,Rare,0.33,0.32, 12.750000000000000000,5/13/2024 11:02:45 AM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.32, 9000, 9000
Kevin Tway: 2024 Booster Set (RARE),40,33,Rare,0.44,0.32, 0.290000000000000000,5/13/2024 3:47:58 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.32, 9000, 9000
