CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joseph Bramlett: 2024 Booster Set (RARE),32,17,Rare,0.80,0.89, 0.300000000000000000,5/10/2024 1:25:18 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.89, 4000, 4000
Dylan Frittelli: 2024 Booster Set (RARE),33,18,Rare,0.82,0.89, 0.350000000000000000,5/9/2024 4:46:06 PM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.89, 4000, 4000
Kevin Chappell: 2024 Booster Set (RARE),34,19,Rare,0.85,0.89, 0.270000000000000000,5/10/2024 12:38:08 PM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.89, 4000, 4000
Kyle Westmoreland: 2024 Booster Set (RARE),33,18,Rare,0.82,0.89, 1.490000000000000000,5/10/2024 5:12:57 AM,0.990000000000000000,5/10/2024 12:23:38 AM, 0.89, 4000, 4000
Nico Echavarria: 2024 Booster Set (RARE),34,19,Rare,0.85,0.89, 0.280000000000000000,5/10/2024 2:46:29 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.89, 4000, 4000
Joel Dahmen: 2024 Booster Set (RARE),32,17,Rare,0.80,0.89, 0.790000000000000000,5/9/2024 11:05:36 AM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.89, 4000, 4000
David Lingmerth: 2024 Booster Set (RARE),33,18,Rare,0.82,0.89, 1.490000000000000000,5/9/2024 10:26:52 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.89, 4000, 4000
Patton Kizzire: 2024 Booster Set (RARE),33,18,Rare,0.82,0.89, 0.250000000000000000,5/10/2024 12:36:16 PM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.89, 4000, 4000
Harry Higgs: 2024 Booster Set (RARE),34,19,Rare,0.85,0.89, 0.790000000000000000,5/10/2024 2:12:52 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.89, 4000, 4000
Carson Young: 2024 Booster Set (RARE),33,18,Rare,0.82,0.89, 0.910000000000000000,5/9/2024 11:40:51 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.89, 4000, 4000
Ryan Palmer: 2024 Booster Set (RARE),33,18,Rare,0.82,0.89, 0.250000000000000000,5/10/2024 11:24:23 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.89, 4000, 4000
Kelly Kraft: 2024 Booster Set (RARE),34,19,Rare,0.85,0.89, 0.270000000000000000,5/10/2024 12:40:08 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.89, 4000, 4000
Troy Merritt: 2024 Booster Set (RARE),32,17,Rare,0.80,0.89, 0.240000000000000000,5/10/2024 6:50:11 AM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.89, 4000, 4000
Martin Laird: 2024 Booster Set (RARE),33,18,Rare,0.82,0.89, 0.300000000000000000,5/10/2024 2:02:11 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.89, 4000, 4000
Garrick Higgo: 2024 Booster Set (RARE),32,17,Rare,0.80,0.89, 0.610000000000000000,5/9/2024 6:05:30 PM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.89, 4000, 4000
Cameron Percy: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 0.520000000000000000,5/10/2024 6:10:35 AM,0.560000000000000000,5/8/2024 7:33:26 PM, 0.83, 4000, 4000
Matthew NeSmith: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 0.300000000000000000,5/10/2024 2:05:34 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.83, 4000, 4000
Brian Stuard: 2024 Booster Set (RARE),32,18,Rare,0.80,0.83, 1.450000000000000000,5/10/2024 5:13:36 AM,0.700000000000000000,5/1/2024 10:41:57 PM, 0.83, 4000, 4000
Trey Mullinax: 2024 Booster Set (RARE),32,18,Rare,0.80,0.83, 0.360000000000000000,5/10/2024 4:58:33 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.83, 4000, 4000
Seonghyeon Kim: 2024 Booster Set (RARE),34,20,Rare,0.85,0.83, 1.800000000000000000,5/10/2024 2:12:52 AM,0.290000000000000000,5/7/2024 6:57:14 PM, 0.83, 4000, 4000
Zach Johnson: 2024 Booster Set (RARE),34,20,Rare,0.85,0.83, 0.250000000000000000,5/10/2024 1:16:05 PM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.83, 4000, 4000
Brandon Wu: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 1.110000000000000000,5/10/2024 12:38:47 PM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.83, 4000, 4000
Nick Watney: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 0.350000000000000000,5/10/2024 1:20:58 PM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.83, 4000, 4000
Austin Cook: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 0.260000000000000000,5/10/2024 5:10:34 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.83, 4000, 4000
Tyler Duncan: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 0.800000000000000000,5/10/2024 12:44:27 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.83, 4000, 4000
Rory Sabbatini: 2024 Booster Set (RARE),34,20,Rare,0.85,0.83, 0.350000000000000000,5/10/2024 2:07:47 PM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.83, 4000, 4000
Justin Lower: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 0.240000000000000000,5/10/2024 1:29:01 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.83, 4000, 4000
Jimmy Walker: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 0.590000000000000000,5/10/2024 1:01:00 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.83, 4000, 4000
Michael Kim: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 0.250000000000000000,5/10/2024 5:05:02 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.83, 4000, 4000
Austin Smotherman: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 0.250000000000000000,5/10/2024 5:06:23 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.83, 4000, 4000
William McGirt: 2024 Booster Set (RARE),34,20,Rare,0.85,0.83, 1.000000000000000000,5/9/2024 7:07:44 PM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.83, 4000, 4000
Kevin Kisner: 2024 Booster Set (RARE),32,18,Rare,0.80,0.83, 0.410000000000000000,5/10/2024 2:39:28 PM,0.300000000000000000,5/10/2024 3:51:17 AM, 0.83, 4000, 4000
Kyle Stanley: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 0.590000000000000000,5/10/2024 2:57:56 AM,0.600000000000000000,5/6/2024 3:49:45 PM, 0.83, 4000, 4000
Harry Hall: 2024 Booster Set (RARE),33,19,Rare,0.82,0.83, 1.490000000000000000,5/10/2024 5:12:42 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.83, 4000, 4000
Scott Piercy: 2024 Booster Set (RARE),34,20,Rare,0.85,0.83, 1.600000000000000000,5/9/2024 10:43:31 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.83, 4000, 4000
Charley Hoffman: 2024 Booster Set (RARE),29,16,Rare,0.72,0.77, 6.990000000000000000,5/10/2024 2:32:34 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.77, 4000, 4000
Tano Goya: 2024 Booster Set (RARE),33,20,Rare,0.82,0.77, 0.710000000000000000,5/10/2024 2:15:09 PM,0.740000000000000000,5/8/2024 2:39:01 PM, 0.77, 4000, 4000
Doc Redman: 2024 Booster Set (RARE),34,21,Rare,0.85,0.77, 1.250000000000000000,5/10/2024 6:11:30 AM,0.550000000000000000,5/10/2024 8:21:14 AM, 0.77, 4000, 4000
Adam Long: 2024 Booster Set (RARE),34,21,Rare,0.85,0.77, 0.270000000000000000,5/10/2024 1:24:40 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.77, 4000, 4000
Brandt Snedeker: 2024 Booster Set (RARE),34,21,Rare,0.85,0.77, 0.240000000000000000,5/10/2024 12:38:29 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.77, 4000, 4000
Cameron Champ: 2024 Booster Set (RARE),33,20,Rare,0.82,0.77, 1.390000000000000000,5/10/2024 2:52:13 AM,0.300000000000000000,5/10/2024 3:51:17 AM, 0.77, 4000, 4000
Chez Reavie: 2024 Booster Set (RARE),32,19,Rare,0.80,0.77, 0.250000000000000000,5/10/2024 1:28:31 PM,0.320000000000000000,5/5/2024 10:26:45 PM, 0.77, 4000, 4000
Nate Lashley: 2024 Booster Set (RARE),33,20,Rare,0.82,0.77, 0.460000000000000000,5/9/2024 9:02:50 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.77, 4000, 4000
Hank Lebioda: 2024 Booster Set (RARE),34,21,Rare,0.85,0.77, 0.350000000000000000,5/10/2024 12:41:31 PM,0.650000000000000000,5/8/2024 2:49:19 AM, 0.77, 4000, 4000
Maverick McNealy: 2024 Booster Set (RARE),33,20,Rare,0.82,0.77, 2.450000000000000000,5/10/2024 2:25:19 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.77, 4000, 4000
Jason Dufner: 2024 Booster Set (RARE),33,20,Rare,0.82,0.77, 0.720000000000000000,5/10/2024 2:18:02 PM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.77, 4000, 4000
Henrik Norlander: 2024 Booster Set (RARE),34,21,Rare,0.85,0.77, 0.790000000000000000,5/10/2024 2:18:46 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.77, 4000, 4000
Doug Ghim: 2024 Booster Set (RARE),32,19,Rare,0.80,0.77, 1.510000000000000000,5/10/2024 10:47:49 AM,0.330000000000000000,5/5/2024 6:38:54 PM, 0.77, 4000, 4000
Aaron Wise: 2024 Booster Set (RARE),33,20,Rare,0.82,0.77, 1.010000000000000000,5/10/2024 12:37:47 PM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.77, 4000, 4000
Brian Gay: 2024 Booster Set (RARE),34,21,Rare,0.85,0.77, 0.350000000000000000,5/10/2024 8:51:03 AM,0.590000000000000000,5/10/2024 12:17:56 PM, 0.77, 4000, 4000
Kevin Streelman: 2024 Booster Set (RARE),32,19,Rare,0.80,0.77, 0.250000000000000000,5/10/2024 5:06:10 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.77, 4000, 4000
Webb Simpson: 2024 Booster Set (RARE),33,20,Rare,0.82,0.77, 3.500000000000000000,5/10/2024 7:13:57 AM,0.350000000000000000,4/16/2024 11:14:17 PM, 0.77, 4000, 4000
Luke Donald: 2024 Booster Set (RARE),33,20,Rare,0.82,0.77, 10.000000000000000000,5/10/2024 1:03:55 PM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.77, 4000, 4000
Trevor Werbylo: 2024 Booster Set (RARE),34,22,Rare,0.85,0.71, 1.490000000000000000,5/10/2024 3:20:43 PM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.71, 4000, 4000
Aaron Baddeley: 2024 Booster Set (RARE),34,22,Rare,0.85,0.71, 0.240000000000000000,5/10/2024 1:25:24 PM,0.340000000000000000,5/9/2024 2:09:17 AM, 0.71, 4000, 4000
Chris Stroud: 2024 Booster Set (RARE),33,21,Rare,0.82,0.71, 0.520000000000000000,5/10/2024 2:57:34 AM,0.790000000000000000,4/22/2024 10:55:55 PM, 0.71, 4000, 4000
Russell Knox: 2024 Booster Set (RARE),33,21,Rare,0.82,0.71, 1.440000000000000000,5/9/2024 8:54:15 PM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.71, 4000, 4000
Greyson Sigg: 2024 Booster Set (RARE),33,21,Rare,0.82,0.71, 0.560000000000000000,5/10/2024 2:52:24 PM,0.320000000000000000,5/5/2024 10:32:20 PM, 0.71, 4000, 4000
Vince Whaley: 2024 Booster Set (RARE),34,22,Rare,0.85,0.71, 0.280000000000000000,5/10/2024 1:25:56 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.71, 4000, 4000
Jhonattan Vegas: 2024 Booster Set (RARE),33,21,Rare,0.82,0.71, 0.300000000000000000,5/9/2024 11:54:27 PM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.71, 4000, 4000
MJ Daffue: 2024 Booster Set (RARE),32,20,Rare,0.80,0.71, 1.250000000000000000,5/9/2024 7:07:02 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.71, 4000, 4000
Grayson Murray: 2024 Booster Set (RARE),28,16,Rare,0.70,0.71, 3.320000000000000000,5/10/2024 12:36:02 PM,0.330000000000000000,5/5/2024 5:59:19 PM, 0.71, 4000, 4000
Taylor Pendrith: 2024 Booster Set (RARE),32,20,Rare,0.80,0.71, 3.440000000000000000,5/10/2024 2:33:00 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.71, 4000, 4000
Francesco Molinari: 2024 Booster Set (RARE),32,20,Rare,0.80,0.71, 0.690000000000000000,5/10/2024 1:01:12 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.71, 4000, 4000
Michael Gligic: 2024 Booster Set (RARE),34,23,Rare,0.85,0.65, 1.490000000000000000,5/10/2024 5:13:27 AM,0.670000000000000000,5/2/2024 10:55:14 AM, 0.65, 4000, 4000
Davis Riley: 2024 Booster Set (RARE),34,23,Rare,0.85,0.65, 0.250000000000000000,5/10/2024 1:23:05 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.65, 4000, 4000
Robby Shelton: 2024 Booster Set (RARE),33,22,Rare,0.82,0.65, 0.260000000000000000,5/9/2024 10:37:49 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.65, 4000, 4000
D.A. Points: 2024 Booster Set (RARE),34,23,Rare,0.85,0.65, 0.570000000000000000,5/10/2024 2:46:23 PM,0.590000000000000000,5/8/2024 6:13:45 PM, 0.65, 4000, 4000
C.T. Pan: 2024 Booster Set (RARE),33,22,Rare,0.82,0.65, 0.750000000000000000,5/9/2024 7:38:00 PM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.65, 4000, 4000
Martin Trainer: 2024 Booster Set (RARE),33,22,Rare,0.82,0.65, 0.360000000000000000,5/10/2024 11:44:24 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.65, 4000, 4000
Ben Taylor: 2024 Booster Set (RARE),34,23,Rare,0.85,0.65, 1.350000000000000000,5/10/2024 1:38:16 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.65, 4000, 4000
Christiaan Bezuidenhout: 2024 Booster Set (RARE),28,18,Rare,0.70,0.59, 0.240000000000000000,5/10/2024 1:19:27 PM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.59, 4000, 4000
Dylan Wu: 2024 Booster Set (RARE),34,24,Rare,0.85,0.59, 0.470000000000000000,5/10/2024 1:03:50 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.59, 4000, 4000
Ryan Brehm: 2024 Booster Set (RARE),34,24,Rare,0.85,0.59, 0.300000000000000000,5/10/2024 2:06:28 AM,0.300000000000000000,5/10/2024 3:51:17 AM, 0.59, 4000, 4000
Sung Kang: 2024 Booster Set (RARE),34,24,Rare,0.85,0.59, 0.250000000000000000,5/10/2024 2:00:48 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.59, 4000, 4000
Chesson Hadley: 2024 Booster Set (RARE),32,22,Rare,0.80,0.59, 0.420000000000000000,5/9/2024 11:58:51 PM,0.320000000000000000,5/5/2024 10:29:06 PM, 0.59, 4000, 4000
Stewart Cink: 2024 Booster Set (RARE),33,23,Rare,0.82,0.59, 0.460000000000000000,5/9/2024 9:06:34 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.59, 4000, 4000
Michael Thompson: 2024 Booster Set (RARE),34,24,Rare,0.85,0.59, 1.490000000000000000,5/10/2024 3:19:59 PM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.59, 4000, 4000
Kramer Hickok: 2024 Booster Set (RARE),34,24,Rare,0.85,0.59, 0.350000000000000000,5/10/2024 12:55:44 PM,0.590000000000000000,5/8/2024 1:03:06 PM, 0.59, 4000, 4000
Robert Garrigus: 2024 Booster Set (RARE),33,23,Rare,0.82,0.59, 1.490000000000000000,5/10/2024 3:20:06 PM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.59, 4000, 4000
George McNeill: 2024 Booster Set (RARE),34,25,Rare,0.85,0.53, 0.350000000000000000,5/9/2024 4:31:16 PM,0.570000000000000000,5/10/2024 8:20:39 AM, 0.53, 4000, 4000
Matthias Schwab: 2024 Booster Set (RARE),33,24,Rare,0.82,0.53, 0.350000000000000000,5/9/2024 12:02:35 PM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.53, 4000, 4000
David Hearn: 2024 Booster Set (RARE),33,24,Rare,0.82,0.53, 1.490000000000000000,5/9/2024 10:37:14 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 0.53, 4000, 4000
Callum Tarren: 2024 Booster Set (RARE),32,23,Rare,0.80,0.53, 1.300000000000000000,5/10/2024 2:24:24 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.53, 4000, 4000
Matti Schmid: 2024 Booster Set (RARE),33,25,Rare,0.82,0.47, 0.250000000000000000,5/10/2024 5:05:15 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.47, 4000, 4000
Nick Hardy: 2024 Booster Set (RARE),29,22,Rare,0.72,0.41, 1.000000000000000000,5/10/2024 10:15:52 AM,0.300000000000000000,4/26/2024 1:46:53 AM, 0.41, 4000, 4000
Ricky Barnes: 2024 Booster Set (RARE),33,27,Rare,0.82,0.35, 0.650000000000000000,5/10/2024 2:17:31 PM,0.690000000000000000,5/10/2024 12:20:56 PM, 0.35, 4000, 4000
Callum Tarren: 2024 Tee Box Set (RARE),1,0,Rare,0.02,0.05, 1.300000000000000000,5/10/2024 2:24:24 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.05, 4000, 4000
D.J. Trahan: 2024 Tee Box Set (RARE),1,0,Rare,0.02,0.05, 1.980000000000000000,5/9/2024 3:31:29 PM,0.750000000000000000,5/9/2024 1:37:32 AM, 0.05, 4000, 4000
Ryan Armour: 2024 Tee Box Set (RARE),1,0,Rare,0.02,0.05, 1.490000000000000000,5/10/2024 3:20:28 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.05, 4000, 4000
