CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Stroud: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 76.000000000000000000,4/16/2024 3:57:51 AM,99.000000000000000000,4/16/2024 6:48:40 PM, 0.00, 40, 40
Camilo Villegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 127.000000000000000000,5/2/2024 2:51:38 AM,135.000000000000000000,3/27/2024 7:06:14 PM, 0.00, 40, 40
Trey Mullinax: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,88.950000000000000000,4/16/2024 7:25:58 PM, 0.00, 40, 40
Vince Whaley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 88.000000000000000000,5/9/2024 10:58:32 AM,222.000000000000000000,5/6/2024 4:18:52 PM, 0.00, 40, 40
Kyle Westmoreland: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 25.000000000000000000,4/24/2024 3:14:00 PM,125.000000000000000000,4/18/2024 9:26:18 PM, 0.00, 40, 40
Tyler Duncan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 149.000000000000000000,4/17/2024 7:41:44 PM,169.000000000000000000,4/17/2024 12:49:35 PM, 0.00, 40, 40
Austin Smotherman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/6/2024 7:08:14 PM,275.000000000000000000,5/7/2024 8:39:03 PM, 0.00, 40, 40
Kevin Roy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 55.000000000000000000,4/29/2024 4:20:57 PM,275.000000000000000000,4/3/2024 5:12:26 PM, 0.00, 40, 40
Russell Knox: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 35.000000000000000000,5/9/2024 10:43:14 PM,135.000000000000000000,5/6/2024 3:52:29 PM, 0.00, 40, 40
Seonghyeon Kim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/11/2024 1:28:20 PM,325.000000000000000000,4/18/2024 1:38:49 AM, 0.00, 40, 40
Scott Piercy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 60.250000000000000000,5/9/2024 10:09:29 PM,133.000000000000000000,5/6/2024 4:24:06 PM, 0.00, 40, 40
Martin Trainer: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 81.750000000000000000,4/30/2024 12:33:42 AM,149.990000000000000000,5/9/2024 5:24:39 PM, 0.00, 40, 40
Cameron Champ: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 193.000000000000000000,5/2/2024 11:18:31 AM,190.000000000000000000,5/8/2024 1:46:52 AM, 0.00, 40, 40
Chad Ramey: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 40, 40
David Hearn: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,4/22/2024 5:07:09 PM,119.990000000000000000,4/29/2024 5:46:20 PM, 0.00, 40, 40
Ben Martin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 40, 40
Tano Goya: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 45.000000000000000000,5/7/2024 3:10:40 PM,69.000000000000000000,4/24/2024 11:58:49 PM, 0.00, 40, 40
Max McGreevy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 88.000000000000000000,5/12/2024 7:02:33 PM,222.000000000000000000,5/12/2024 8:35:32 PM, 0.00, 40, 40
Christiaan Bezuidenhout: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 0.00, 40, 40
Lanto Griffin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 189.000000000000000000,5/9/2024 10:17:05 AM,224.000000000000000000,5/6/2024 2:20:05 PM, 0.00, 40, 40
D.A. Points: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 52.510000000000000000,5/9/2024 11:09:34 PM,99.990000000000000000,4/19/2024 4:37:53 PM, 0.00, 40, 40
Scott Brown: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 66.500000000000000000,5/12/2024 12:21:53 AM,60.000000000000000000,4/12/2024 9:54:16 PM, 0.00, 40, 40
Kevin Streelman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,150.000000000000000000,5/7/2024 1:02:54 AM, 0.00, 40, 40
