CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Percy: 2024 Booster Set (RARE),50,41,Rare,0.55,0.62, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.62, 9000, 9000
Nick Watney: 2024 Booster Set (RARE),50,41,Rare,0.55,0.62, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.62, 9000, 9000
Max Homa: 2024 Booster Set (RARE),39,30,Rare,0.43,0.62, 0.200000000000000000,5/19/2024 3:26:22 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.62, 9000, 9000
Russell Knox: 2024 Booster Set (RARE),52,43,Rare,0.57,0.62, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.62, 9000, 9000
Michael Thompson: 2024 Booster Set (RARE),51,42,Rare,0.56,0.62, 0.380000000000000000,5/19/2024 3:14:50 AM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.62, 9000, 9000
Aaron Wise: 2024 Booster Set (RARE),37,28,Rare,0.41,0.62, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.62, 9000, 9000
Austin Smotherman: 2024 Booster Set (RARE),50,41,Rare,0.55,0.62, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.62, 9000, 9000
Eric Cole: 2024 Booster Set (RARE),25,16,Rare,0.27,0.62, 0.240000000000000000,5/19/2024 2:45:21 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.62, 9000, 9000
D.A. Points: 2024 Booster Set (RARE),51,42,Rare,0.56,0.62, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.62, 9000, 9000
William McGirt: 2024 Booster Set (RARE),50,41,Rare,0.55,0.62, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.62, 9000, 9000
Trevor Cone: 2024 Booster Set (RARE),48,40,Rare,0.53,0.55, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.55, 9000, 9000
Rickie Fowler: 2024 Booster Set (RARE),35,27,Rare,0.38,0.55, 0.250000000000000000,5/19/2024 3:23:31 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.55, 9000, 9000
Erik van Rooyen: 2024 Booster Set (RARE),37,29,Rare,0.41,0.55, 0.250000000000000000,5/19/2024 3:11:18 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.55, 9000, 9000
Matt Fitzpatrick: 2024 Booster Set (RARE),34,26,Rare,0.37,0.55, 0.240000000000000000,5/19/2024 2:38:57 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.55, 9000, 9000
Xander Schauffele: 2024 Booster Set (RARE),27,19,Rare,0.30,0.55, 52.000000000000000000,5/19/2024 3:32:25 AM,0.250000000000000000,5/19/2024 12:25:06 AM, 0.55, 9000, 9000
Brandon Matthews: 2024 Booster Set (RARE),48,40,Rare,0.53,0.55, 1.880000000000000000,5/19/2024 12:45:37 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.55, 9000, 9000
Vincent Norrman: 2024 Booster Set (RARE),36,28,Rare,0.40,0.55, 0.250000000000000000,5/19/2024 3:26:00 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.55, 9000, 9000
Ricky Barnes: 2024 Booster Set (RARE),50,42,Rare,0.55,0.55, 1.800000000000000000,5/18/2024 10:44:21 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.55, 9000, 9000
Brian Gay: 2024 Booster Set (RARE),49,41,Rare,0.54,0.55, 1.940000000000000000,5/19/2024 2:58:42 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.55, 9000, 9000
Ryan Armour: 2024 Booster Set (RARE),48,40,Rare,0.53,0.55, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.55, 9000, 9000
Sepp Straka: 2024 Booster Set (RARE),25,17,Rare,0.27,0.55, 0.250000000000000000,5/19/2024 3:23:39 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.55, 9000, 9000
Bill Haas: 2024 Booster Set (RARE),49,41,Rare,0.54,0.55, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.55, 9000, 9000
Kevin Streelman: 2024 Booster Set (RARE),32,24,Rare,0.35,0.55, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.55, 9000, 9000
Martin Laird: 2024 Booster Set (RARE),28,20,Rare,0.31,0.55, 1.800000000000000000,5/19/2024 2:57:34 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.55, 9000, 9000
Kevin Roy: 2024 Booster Set (RARE),38,30,Rare,0.42,0.55, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.55, 9000, 9000
Byeong Hun An: 2024 Booster Set (RARE),34,26,Rare,0.37,0.55, 0.250000000000000000,5/19/2024 2:55:50 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.55, 9000, 9000
Andrew Landry: 2024 Booster Set (RARE),51,44,Rare,0.56,0.48, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.48, 9000, 9000
Scott Brown: 2024 Booster Set (RARE),48,41,Rare,0.53,0.48, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.48, 9000, 9000
Tano Goya: 2024 Booster Set (RARE),49,42,Rare,0.54,0.48, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.48, 9000, 9000
Stephan Jaeger: 2024 Booster Set (RARE),28,21,Rare,0.31,0.48, 0.250000000000000000,5/19/2024 3:29:24 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.48, 9000, 9000
Brandt Snedeker: 2024 Booster Set (RARE),22,15,Rare,0.24,0.48, 0.370000000000000000,5/19/2024 3:15:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.48, 9000, 9000
David Lingmerth: 2024 Booster Set (RARE),47,40,Rare,0.52,0.48, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.48, 9000, 9000
Matti Schmid: 2024 Booster Set (RARE),19,12,Rare,0.21,0.48, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.48, 9000, 9000
Patton Kizzire: 2024 Booster Set (RARE),33,26,Rare,0.36,0.48, 1.790000000000000000,5/19/2024 2:56:26 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.48, 9000, 9000
Max McGreevy: 2024 Booster Set (RARE),49,42,Rare,0.54,0.48, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.48, 9000, 9000
Jhonattan Vegas: 2024 Booster Set (RARE),23,16,Rare,0.25,0.48, 0.250000000000000000,5/19/2024 1:39:08 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.48, 9000, 9000
Shane Lowry: 2024 Booster Set (RARE),41,34,Rare,0.45,0.48, 0.220000000000000000,5/19/2024 3:26:08 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.48, 9000, 9000
MJ Daffue: 2024 Booster Set (RARE),46,39,Rare,0.51,0.48, 1.000000000000000000,5/19/2024 3:16:44 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.48, 9000, 9000
Erik Barnes: 2024 Booster Set (RARE),26,19,Rare,0.28,0.48, 0.250000000000000000,5/19/2024 2:14:06 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.48, 9000, 9000
Justin Thomas: 2024 Booster Set (RARE),25,18,Rare,0.27,0.48, 19.000000000000000000,5/19/2024 3:19:09 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.48, 9000, 9000
Robert Streb: 2024 Booster Set (RARE),50,43,Rare,0.55,0.48, 1.800000000000000000,5/19/2024 2:58:54 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.48, 9000, 9000
Luke Donald: 2024 Booster Set (RARE),38,31,Rare,0.42,0.48, 0.880000000000000000,5/19/2024 3:29:24 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.48, 9000, 9000
Robert Garrigus: 2024 Booster Set (RARE),50,43,Rare,0.55,0.48, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.48, 9000, 9000
Hideki Matsuyama: 2024 Fairway Set (RARE),21,14,Rare,0.23,0.48, 0.260000000000000000,5/19/2024 3:32:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.48, 9000, 9000
Kurt Kitayama: 2024 Fairway Set (RARE),21,14,Rare,0.23,0.48, 0.250000000000000000,5/19/2024 2:22:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.48, 9000, 9000
Scottie Scheffler: 2024 Fairway Set (RARE),21,14,Rare,0.23,0.48, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.48, 9000, 9000
Jonas Blixt: 2024 Booster Set (RARE),47,41,Rare,0.52,0.41, 1.800000000000000000,5/19/2024 1:40:30 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.41, 9000, 9000
D.J. Trahan: 2024 Booster Set (RARE),50,44,Rare,0.55,0.41, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.41, 9000, 9000
Michael Gligic: 2024 Booster Set (RARE),50,44,Rare,0.55,0.41, 0.350000000000000000,5/19/2024 3:15:28 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.41, 9000, 9000
Brian Stuard: 2024 Booster Set (RARE),48,42,Rare,0.53,0.41, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.41, 9000, 9000
Viktor Hovland: 2024 Booster Set (RARE),40,34,Rare,0.44,0.41, 0.250000000000000000,5/19/2024 3:24:28 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.41, 9000, 9000
Kevin Chappell: 2024 Booster Set (RARE),37,31,Rare,0.41,0.41, 0.250000000000000000,5/19/2024 2:07:47 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.41, 9000, 9000
Chez Reavie: 2024 Booster Set (RARE),20,14,Rare,0.22,0.41, 1.020000000000000000,5/19/2024 3:19:23 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.41, 9000, 9000
Scott Stallings: 2024 Booster Set (RARE),24,18,Rare,0.26,0.41, 1.880000000000000000,5/19/2024 2:56:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.41, 9000, 9000
Kurt Kitayama: 2024 Booster Set (RARE),27,21,Rare,0.30,0.41, 0.250000000000000000,5/19/2024 2:22:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.41, 9000, 9000
Nico Echavarria: 2024 Booster Set (RARE),29,23,Rare,0.32,0.41, 0.250000000000000000,5/19/2024 2:31:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.41, 9000, 9000
Keegan Bradley: 2024 Booster Set (RARE),25,19,Rare,0.27,0.41, 0.250000000000000000,5/19/2024 3:11:49 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.41, 9000, 9000
Hank Lebioda: 2024 Booster Set (RARE),49,43,Rare,0.54,0.41, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.41, 9000, 9000
Wesley Bryan: 2024 Booster Set (RARE),49,43,Rare,0.54,0.41, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.41, 9000, 9000
J.T. Poston: 2024 Booster Set (RARE),34,28,Rare,0.37,0.41, 0.240000000000000000,5/19/2024 3:22:02 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.41, 9000, 9000
Alex Noren: 2024 Booster Set (RARE),39,33,Rare,0.43,0.41, 4.990000000000000000,5/19/2024 2:28:30 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.41, 9000, 9000
Jason Dufner: 2024 Booster Set (RARE),49,43,Rare,0.54,0.41, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.41, 9000, 9000
Doug Ghim: 2024 Booster Set (RARE),16,10,Rare,0.17,0.41, 1.750000000000000000,5/19/2024 2:41:47 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.41, 9000, 9000
Andrew Putnam: 2024 Booster Set (RARE),25,19,Rare,0.27,0.41, 0.750000000000000000,5/19/2024 2:14:00 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.41, 9000, 9000
Rory Sabbatini: 2024 Booster Set (RARE),51,45,Rare,0.56,0.41, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.41, 9000, 9000
Grayson Murray: 2024 Booster Set (RARE),29,23,Rare,0.32,0.41, 1.210000000000000000,5/19/2024 3:14:36 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.41, 9000, 9000
Scott Piercy: 2024 Booster Set (RARE),49,43,Rare,0.54,0.41, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.41, 9000, 9000
Will Zalatoris: 2024 Fairway Set (RARE),21,15,Rare,0.23,0.41, 0.250000000000000000,5/19/2024 3:30:38 AM,0.250000000000000000,5/19/2024 12:37:05 AM, 0.41, 9000, 9000
J.T. Poston: 2024 Fairway Set (RARE),21,15,Rare,0.23,0.41, 0.240000000000000000,5/19/2024 3:22:02 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.41, 9000, 9000
Rickie Fowler: 2024 Fairway Set (RARE),22,16,Rare,0.24,0.41, 0.250000000000000000,5/19/2024 3:23:31 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.41, 9000, 9000
Will Zalatoris: 2024 Booster Set (RARE),28,23,Rare,0.31,0.34, 0.250000000000000000,5/19/2024 3:30:38 AM,0.250000000000000000,5/19/2024 12:37:05 AM, 0.34, 9000, 9000
Christiaan Bezuidenhout: 2024 Booster Set (RARE),16,11,Rare,0.17,0.34, 0.200000000000000000,5/19/2024 2:53:56 AM,0.280000000000000000,5/14/2024 10:12:45 PM, 0.34, 9000, 9000
Trevor Werbylo: 2024 Booster Set (RARE),49,44,Rare,0.54,0.34, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.34, 9000, 9000
Adam Scott: 2024 Booster Set (RARE),39,34,Rare,0.43,0.34, 0.250000000000000000,5/19/2024 3:31:21 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.34, 9000, 9000
Matthew NeSmith: 2024 Booster Set (RARE),17,12,Rare,0.18,0.34, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.34, 9000, 9000
Trey Mullinax: 2024 Booster Set (RARE),49,44,Rare,0.54,0.34, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.34, 9000, 9000
Danny Willett: 2024 Booster Set (RARE),49,44,Rare,0.54,0.34, 0.250000000000000000,5/19/2024 2:33:17 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.34, 9000, 9000
Dylan Frittelli: 2024 Booster Set (RARE),48,43,Rare,0.53,0.34, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.34, 9000, 9000
John Huh: 2024 Booster Set (RARE),49,44,Rare,0.54,0.34, 0.360000000000000000,5/19/2024 3:15:10 AM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.34, 9000, 9000
Brandon Wu: 2024 Booster Set (RARE),29,24,Rare,0.32,0.34, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.34, 9000, 9000
J.J. Spaun: 2024 Booster Set (RARE),22,17,Rare,0.24,0.34, 0.260000000000000000,5/19/2024 3:32:45 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.34, 9000, 9000
Chris Kirk: 2024 Booster Set (RARE),34,29,Rare,0.37,0.34, 0.240000000000000000,5/19/2024 2:39:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.34, 9000, 9000
Tony Finau: 2024 Booster Set (RARE),21,16,Rare,0.23,0.34, 0.250000000000000000,5/19/2024 3:24:17 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.34, 9000, 9000
Will Gordon: 2024 Booster Set (RARE),49,44,Rare,0.54,0.34, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.34, 9000, 9000
Matt Kuchar: 2024 Booster Set (RARE),32,27,Rare,0.35,0.34, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.34, 9000, 9000
Greyson Sigg: 2024 Booster Set (RARE),18,13,Rare,0.20,0.34, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.34, 9000, 9000
Henrik Norlander: 2024 Booster Set (RARE),36,31,Rare,0.40,0.34, 0.250000000000000000,5/19/2024 2:11:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.34, 9000, 9000
Sungjae Im: 2024 Booster Set (RARE),23,18,Rare,0.25,0.34, 0.250000000000000000,5/19/2024 3:29:37 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.34, 9000, 9000
Corey Conners: 2024 Booster Set (RARE),33,28,Rare,0.36,0.34, 0.250000000000000000,5/19/2024 2:33:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.34, 9000, 9000
Brendon Todd: 2024 Booster Set (RARE),24,19,Rare,0.26,0.34, 1.750000000000000000,5/19/2024 2:59:46 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.34, 9000, 9000
Nick Taylor: 2024 Booster Set (RARE),28,23,Rare,0.31,0.34, 0.240000000000000000,5/19/2024 3:06:27 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.34, 9000, 9000
Callum Tarren: 2024 Booster Set (RARE),18,13,Rare,0.20,0.34, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.34, 9000, 9000
Ben Martin: 2024 Booster Set (RARE),29,24,Rare,0.32,0.34, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.34, 9000, 9000
Patrick Cantlay: 2024 Booster Set (RARE),38,33,Rare,0.42,0.34, 6.990000000000000000,5/19/2024 3:04:30 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.34, 9000, 9000
Peter Malnati: 2024 Booster Set (RARE),18,13,Rare,0.20,0.34, 0.240000000000000000,5/19/2024 3:05:47 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.34, 9000, 9000
Francesco Molinari: 2024 Booster Set (RARE),29,24,Rare,0.32,0.34, 0.240000000000000000,5/19/2024 2:56:47 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.34, 9000, 9000
Martin Trainer: 2024 Booster Set (RARE),37,32,Rare,0.41,0.34, 0.250000000000000000,5/19/2024 1:39:22 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.34, 9000, 9000
Russell Henley: 2024 Booster Set (RARE),35,30,Rare,0.38,0.34, 0.250000000000000000,5/19/2024 3:22:44 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.34, 9000, 9000
Aaron Rai: 2024 Booster Set (RARE),27,22,Rare,0.30,0.34, 5.000000000000000000,5/19/2024 3:10:22 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.34, 9000, 9000
Matt Kuchar: 2024 Fairway Set (RARE),22,17,Rare,0.24,0.34, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.34, 9000, 9000
Tommy Fleetwood: 2024 Fairway Set (RARE),22,17,Rare,0.24,0.34, 0.220000000000000000,5/19/2024 3:25:59 AM,0.250000000000000000,5/19/2024 2:11:05 AM, 0.34, 9000, 9000
Andrew Putnam: 2024 Fairway Set (RARE),22,17,Rare,0.24,0.34, 0.750000000000000000,5/19/2024 2:14:00 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.34, 9000, 9000
Stephan Jaeger: 2024 Fairway Set (RARE),22,17,Rare,0.24,0.34, 0.250000000000000000,5/19/2024 3:29:24 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.34, 9000, 9000
Adam Svensson: 2024 Fairway Set (RARE),21,16,Rare,0.23,0.34, 2.950000000000000000,5/19/2024 2:28:19 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.34, 9000, 9000
Matthieu Pavon: 2024 Fairway Set (RARE),22,17,Rare,0.24,0.34, 2.230000000000000000,5/18/2024 11:40:50 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.34, 9000, 9000
Mackenzie Hughes: 2024 Fairway Set (RARE),22,17,Rare,0.24,0.34, 0.220000000000000000,5/19/2024 2:52:26 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.34, 9000, 9000
Corey Conners: 2024 Fairway Set (RARE),21,16,Rare,0.23,0.34, 0.250000000000000000,5/19/2024 2:33:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.34, 9000, 9000
George McNeill: 2024 Booster Set (RARE),49,45,Rare,0.54,0.27, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.27, 9000, 9000
Dylan Wu: 2024 Booster Set (RARE),20,16,Rare,0.22,0.27, 0.250000000000000000,5/19/2024 1:38:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.27, 9000, 9000
Adam Long: 2024 Booster Set (RARE),38,34,Rare,0.42,0.27, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.27, 9000, 9000
Si Woo Kim: 2024 Booster Set (RARE),28,24,Rare,0.31,0.27, 0.250000000000000000,5/19/2024 2:53:22 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.27, 9000, 9000
Kyle Westmoreland: 2024 Booster Set (RARE),52,48,Rare,0.57,0.27, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.27, 9000, 9000
Seonghyeon Kim: 2024 Booster Set (RARE),19,15,Rare,0.21,0.27, 2.780000000000000000,5/19/2024 2:43:04 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.27, 9000, 9000
Camilo Villegas: 2024 Booster Set (RARE),31,27,Rare,0.34,0.27, 0.200000000000000000,5/19/2024 3:05:27 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.27, 9000, 9000
Zach Johnson: 2024 Booster Set (RARE),34,30,Rare,0.37,0.27, 0.250000000000000000,5/19/2024 3:30:05 AM,0.250000000000000000,5/19/2024 2:53:02 AM, 0.27, 9000, 9000
Chad Ramey: 2024 Booster Set (RARE),15,11,Rare,0.16,0.27, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.27, 9000, 9000
Lucas Glover: 2024 Booster Set (RARE),24,20,Rare,0.26,0.27, 2.450000000000000000,5/19/2024 3:15:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.27, 9000, 9000
