CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Shane Lowry: 2024 Booster Set (RARE),14,10,Rare,1.40,1.89, 3.000000000000000000,5/11/2024 7:00:10 PM,0.330000000000000000,4/23/2024 3:06:30 PM, 1.89, 1000, 1000
Mark Hubbard: 2024 Booster Set (RARE),15,11,Rare,1.50,1.89, 0.240000000000000000,5/11/2024 2:19:31 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.89, 1000, 1000
Sepp Straka: 2024 Booster Set (RARE),13,9,Rare,1.30,1.89, 2.600000000000000000,5/11/2024 7:10:48 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 1.89, 1000, 1000
Sam Burns: 2024 Booster Set (RARE),13,9,Rare,1.30,1.89, 10.000000000000000000,5/11/2024 7:13:19 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 1.89, 1000, 1000
Thomas Detry: 2024 Booster Set (RARE),15,11,Rare,1.50,1.89, 0.200000000000000000,5/11/2024 3:57:59 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 1.89, 1000, 1000
Byeong Hun An: 2024 Booster Set (RARE),13,9,Rare,1.30,1.89, 13.000000000000000000,5/11/2024 6:51:34 PM,0.340000000000000000,5/4/2024 5:17:21 PM, 1.89, 1000, 1000
Beau Hossler: 2024 Booster Set (RARE),13,9,Rare,1.30,1.89, 0.320000000000000000,5/11/2024 4:12:09 PM,0.330000000000000000,5/9/2024 11:19:39 PM, 1.89, 1000, 1000
Austin Eckroat: 2024 Booster Set (RARE),14,11,Rare,1.40,1.42, 3.000000000000000000,5/11/2024 6:39:23 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.42, 1000, 1000
Collin Morikawa: 2024 Booster Set (RARE),13,10,Rare,1.30,1.42, 14.990000000000000000,5/11/2024 5:31:15 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.42, 1000, 1000
Si Woo Kim: 2024 Booster Set (RARE),12,9,Rare,1.20,1.42, 2.500000000000000000,5/11/2024 6:48:18 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.42, 1000, 1000
Cameron Young: 2024 Booster Set (RARE),13,10,Rare,1.30,1.42, 6.000000000000000000,5/11/2024 6:54:19 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 1.42, 1000, 1000
Max Homa: 2024 Booster Set (RARE),12,9,Rare,1.20,1.42, 10.000000000000000000,5/11/2024 5:31:29 PM,0.330000000000000000,5/5/2024 6:35:01 PM, 1.42, 1000, 1000
Emiliano Grillo: 2024 Booster Set (RARE),12,9,Rare,1.20,1.42, 3.000000000000000000,5/11/2024 6:01:30 PM,0.350000000000000000,4/30/2024 5:21:24 AM, 1.42, 1000, 1000
Matt Fitzpatrick: 2024 Booster Set (RARE),13,10,Rare,1.30,1.42, 2.500000000000000000,5/11/2024 5:32:15 PM,0.320000000000000000,5/11/2024 11:20:21 AM, 1.42, 1000, 1000
Tommy Fleetwood: 2024 Booster Set (RARE),13,10,Rare,1.30,1.42, 14.950000000000000000,5/11/2024 2:51:02 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 1.42, 1000, 1000
Vincent Norrman: 2024 Booster Set (RARE),14,11,Rare,1.40,1.42, 0.300000000000000000,5/11/2024 12:45:18 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 1.42, 1000, 1000
Keith Mitchell: 2024 Booster Set (RARE),15,12,Rare,1.50,1.42, 0.300000000000000000,5/11/2024 11:15:04 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 1.42, 1000, 1000
Justin Thomas: 2024 Booster Set (RARE),12,9,Rare,1.20,1.42, 6.660000000000000000,5/11/2024 6:41:14 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.42, 1000, 1000
Adam Svensson: 2024 Booster Set (RARE),12,9,Rare,1.20,1.42, 0.850000000000000000,5/11/2024 4:58:18 PM,0.350000000000000000,4/16/2024 2:40:26 PM, 1.42, 1000, 1000
Russell Henley: 2024 Booster Set (RARE),13,10,Rare,1.30,1.42, 2.500000000000000000,5/11/2024 6:54:33 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.42, 1000, 1000
Aaron Rai: 2024 Booster Set (RARE),14,11,Rare,1.40,1.42, 1.640000000000000000,5/11/2024 5:16:10 PM,0.350000000000000000,4/16/2024 11:32:57 AM, 1.42, 1000, 1000
Will Zalatoris: 2024 Booster Set (RARE),12,10,Rare,1.20,0.94, 3.750000000000000000,5/11/2024 4:42:41 PM,0.330000000000000000,4/16/2024 1:39:20 PM, 0.94, 1000, 1000
Mackenzie Hughes: 2024 Booster Set (RARE),13,11,Rare,1.30,0.94, 2.000000000000000000,5/11/2024 6:15:24 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.94, 1000, 1000
Tom Hoge: 2024 Booster Set (RARE),12,10,Rare,1.20,0.94, 1.800000000000000000,5/11/2024 6:27:23 PM,0.320000000000000000,5/6/2024 8:59:18 PM, 0.94, 1000, 1000
Lucas Glover: 2024 Booster Set (RARE),12,10,Rare,1.20,0.94, 4.000000000000000000,5/11/2024 5:03:16 PM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.94, 1000, 1000
Billy Horschel: 2024 Booster Set (RARE),14,12,Rare,1.40,0.94, 2.750000000000000000,5/11/2024 6:04:38 PM,0.330000000000000000,5/9/2024 8:22:51 PM, 0.94, 1000, 1000
Gary Woodland: 2024 Booster Set (RARE),12,10,Rare,1.20,0.94, 1.140000000000000000,5/11/2024 7:10:46 PM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.94, 1000, 1000
Seamus Power: 2024 Booster Set (RARE),13,11,Rare,1.30,0.94, 1.790000000000000000,5/11/2024 6:58:42 PM,0.340000000000000000,5/9/2024 2:09:04 AM, 0.94, 1000, 1000
Alex Smalley: 2024 Booster Set (RARE),13,11,Rare,1.30,0.94, 0.280000000000000000,5/10/2024 8:24:04 PM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.94, 1000, 1000
Tom Kim: 2024 Booster Set (RARE),13,11,Rare,1.30,0.94, 4.000000000000000000,5/11/2024 6:24:57 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.94, 1000, 1000
Hideki Matsuyama: 2024 Booster Set (RARE),12,10,Rare,1.20,0.94, 6.750000000000000000,5/11/2024 6:12:08 PM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.94, 1000, 1000
Andrew Putnam: 2024 Booster Set (RARE),13,11,Rare,1.30,0.94, 2.990000000000000000,5/11/2024 3:22:03 PM,0.350000000000000000,4/25/2024 1:14:49 PM, 0.94, 1000, 1000
Brendon Todd: 2024 Booster Set (RARE),13,11,Rare,1.30,0.94, 1.500000000000000000,5/11/2024 6:48:53 PM,0.340000000000000000,5/5/2024 6:34:52 PM, 0.94, 1000, 1000
Nick Taylor: 2024 Booster Set (RARE),13,11,Rare,1.30,0.94, 1.550000000000000000,5/11/2024 4:41:40 PM,0.330000000000000000,4/16/2024 11:15:32 PM, 0.94, 1000, 1000
Eric Cole: 2024 Booster Set (RARE),13,11,Rare,1.30,0.94, 2.240000000000000000,5/11/2024 7:11:41 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.94, 1000, 1000
Patrick Rodgers: 2024 Booster Set (RARE),13,11,Rare,1.30,0.94, 6.700000000000000000,5/11/2024 6:11:59 PM,0.350000000000000000,4/16/2024 11:26:45 PM, 0.94, 1000, 1000
Taylor Montgomery: 2024 Booster Set (RARE),13,12,Rare,1.30,0.47, 0.300000000000000000,5/11/2024 12:22:48 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.47, 1000, 1000
Luke List: 2024 Booster Set (RARE),12,11,Rare,1.20,0.47, 0.300000000000000000,5/11/2024 11:29:10 AM,0.330000000000000000,4/16/2024 11:27:29 PM, 0.47, 1000, 1000
Scott Stallings: 2024 Booster Set (RARE),14,13,Rare,1.40,0.47, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/6/2024 1:04:49 AM, 0.47, 1000, 1000
Kurt Kitayama: 2024 Booster Set (RARE),12,11,Rare,1.20,0.47, 1.250000000000000000,5/11/2024 3:44:15 PM,0.320000000000000000,5/5/2024 6:40:46 PM, 0.47, 1000, 1000
Keegan Bradley: 2024 Booster Set (RARE),12,11,Rare,1.20,0.47, 5.560000000000000000,5/11/2024 6:59:35 PM,0.340000000000000000,4/16/2024 11:28:36 PM, 0.47, 1000, 1000
J.J. Spaun: 2024 Booster Set (RARE),13,12,Rare,1.30,0.47, 0.410000000000000000,5/11/2024 1:22:18 PM,0.330000000000000000,4/24/2024 2:44:29 PM, 0.47, 1000, 1000
Denny McCarthy: 2024 Booster Set (RARE),13,12,Rare,1.30,0.47, 7.670000000000000000,5/11/2024 6:01:54 PM,0.330000000000000000,4/16/2024 11:24:26 PM, 0.47, 1000, 1000
Lee Hodges: 2024 Booster Set (RARE),12,11,Rare,1.20,0.47, 1.850000000000000000,5/11/2024 6:48:19 PM,0.320000000000000000,5/5/2024 6:36:39 PM, 0.47, 1000, 1000
Adam Hadwin: 2024 Booster Set (RARE),13,12,Rare,1.30,0.47, 2.850000000000000000,5/11/2024 6:58:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.47, 1000, 1000
Xander Schauffele: 2024 Booster Set (RARE),13,12,Rare,1.30,0.47, 43.000000000000000000,5/11/2024 4:47:42 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.47, 1000, 1000
Kyoung-Hoon Lee: 2024 Booster Set (RARE),14,13,Rare,1.40,0.47, 0.300000000000000000,5/11/2024 4:19:17 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.47, 1000, 1000
Corey Conners: 2024 Booster Set (RARE),12,11,Rare,1.20,0.47, 3.400000000000000000,5/11/2024 4:41:18 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.47, 1000, 1000
Matt Wallace: 2024 Booster Set (RARE),14,13,Rare,1.40,0.47, 1.340000000000000000,5/11/2024 6:07:30 PM,0.340000000000000000,5/9/2024 2:19:21 AM, 0.47, 1000, 1000
Tyrrell Hatton: 2024 Booster Set (RARE),14,13,Rare,1.40,0.47, 5.500000000000000000,5/11/2024 2:02:43 PM,8.000000000000000000,4/10/2024 6:53:06 PM, 0.47, 1000, 1000
Ludvig Aberg: 2024 Booster Set (RARE),13,12,Rare,1.30,0.47, 0.350000000000000000,5/11/2024 12:52:03 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.47, 1000, 1000
Wyndham Clark: 2024 Booster Set (RARE),12,12,Rare,1.20,0.00, 17.000000000000000000,5/11/2024 2:54:37 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.00, 1000, 1000
Justin Suh: 2024 Booster Set (RARE),14,14,Rare,1.40,0.00, 1.250000000000000000,5/11/2024 3:40:21 PM,0.340000000000000000,4/16/2024 11:13:35 PM, 0.00, 1000, 1000
Matt Kuchar: 2024 Booster Set (RARE),13,13,Rare,1.30,0.00, 0.350000000000000000,5/11/2024 5:41:12 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 1000, 1000
Lucas Herbert: 2024 Booster Set (RARE),15,15,Rare,1.50,0.00, 5.990000000000000000,5/11/2024 12:49:53 AM,7.780000000000000000,5/9/2024 10:49:44 AM, 0.00, 1000, 1000
Sungjae Im: 2024 Booster Set (RARE),12,12,Rare,1.20,0.00, 12.990000000000000000,5/11/2024 6:51:58 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 1000, 1000
