CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Taylor Pendrith: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,9.990000000000000000,1/8/2024 12:04:43 PM, 0.63, 5647, 8760
Webb Simpson: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.500000000000000000,1/8/2024 6:01:08 AM,9.990000000000000000,1/8/2024 7:20:17 PM, 0.63, 5647, 8760
Chesson Hadley: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 9.990000000000000000,1/8/2024 5:27:58 PM,8.990000000000000000,1/8/2024 5:49:18 PM, 0.63, 5647, 8760
MJ Daffue: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 5.000000000000000000,1/8/2024 5:13:25 PM,5.000000000000000000,1/8/2024 5:03:56 PM, 0.63, 5647, 8760
Davis Riley: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 3.250000000000000000,1/8/2024 2:30:19 PM,9.990000000000000000,1/8/2024 12:51:45 PM, 0.63, 5647, 8760
Ryan Palmer: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.000000000000000000,1/8/2024 12:35:18 PM,9.740000000000000000,1/8/2024 6:52:16 PM, 0.63, 5647, 8760
Chez Reavie: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 3.250000000000000000,1/8/2024 6:46:15 PM,10.000000000000000000,1/8/2024 4:54:24 AM, 0.63, 5647, 8760
Martin Laird: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.340000000000000000,1/8/2024 7:20:30 PM,3.900000000000000000,1/8/2024 6:14:52 PM, 0.63, 5647, 8760
Ben Martin: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 1.500000000000000000,1/8/2024 3:15:46 PM,3.490000000000000000,1/8/2024 5:50:01 PM, 0.63, 5647, 8760
Joel Dahmen: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 3.500000000000000000,1/8/2024 4:09:51 PM,8.900000000000000000,1/8/2024 11:29:26 AM, 0.63, 5647, 8760
Brandon Wu: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 4.300000000000000000,1/8/2024 3:44:42 PM,13.690000000000000000,1/8/2024 3:09:46 PM, 0.63, 5647, 8760
Ryan Moore: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 3.250000000000000000,1/8/2024 7:47:14 PM,18.000000000000000000,1/8/2024 8:44:41 PM, 0.63, 5647, 8760
Nick Hardy: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 5.500000000000000000,1/8/2024 7:03:55 AM,8.000000000000000000,1/8/2024 6:08:29 AM, 0.63, 5647, 8760
Greyson Sigg: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 4.990000000000000000,1/8/2024 6:15:17 AM,6.000000000000000000,1/8/2024 6:23:26 PM, 0.63, 5647, 8760
Michael Kim: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 3.010000000000000000,1/8/2024 7:47:42 PM,4.990000000000000000,1/8/2024 6:49:41 PM, 0.63, 5647, 8760
Hayden Buckley: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.750000000000000000,1/8/2024 2:18:00 PM,9.490000000000000000,1/8/2024 4:55:15 PM, 0.63, 5647, 8760
Maverick McNealy: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.500000000000000000,1/8/2024 4:05:25 PM,N/A,N/A, 0.63, 5647, 8760
Matti Schmid: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.510000000000000000,1/8/2024 3:58:26 PM,5.980000000000000000,1/8/2024 7:42:59 PM, 0.63, 5647, 8760
Justin Lower: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.910000000000000000,1/8/2024 7:47:53 PM,5.990000000000000000,1/8/2024 1:11:22 PM, 0.63, 5647, 8760
Francesco Molinari: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.000000000000000000,1/8/2024 7:10:50 AM,3.500000000000000000,1/8/2024 7:57:55 PM, 0.63, 5647, 8760
Christiaan Bezuidenhout: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,15.000000000000000000,1/8/2024 1:24:37 PM, 0.63, 5647, 8760
Garrick Higgo: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 4.000000000000000000,1/8/2024 9:13:50 PM,5.000000000000000000,1/8/2024 6:15:59 PM, 0.63, 5647, 8760
Seonghyeon Kim: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,7.500000000000000000,1/8/2024 6:22:26 PM, 0.63, 5647, 8760
Patton Kizzire: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.700000000000000000,1/8/2024 7:47:34 PM,4.000000000000000000,1/8/2024 7:53:23 PM, 0.63, 5647, 8760
Harry Hall: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 3.000000000000000000,1/8/2024 4:08:12 PM,5.000000000000000000,1/8/2024 6:28:36 PM, 0.63, 5647, 8760
David Lipsky: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,19.990000000000000000,1/8/2024 10:20:44 AM, 0.63, 5647, 8760
Troy Merritt: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 8.500000000000000000,1/8/2024 8:01:28 PM,10.000000000000000000,1/8/2024 12:42:42 PM, 0.63, 5647, 8760
Joseph Bramlett: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,9.990000000000000000,1/8/2024 12:49:32 PM, 0.63, 5647, 8760
Camilo Villegas: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 5.990000000000000000,1/8/2024 5:10:33 PM,5.250000000000000000,1/8/2024 5:15:08 PM, 0.63, 5647, 8760
Peter Malnati: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,10.000000000000000000,1/8/2024 4:30:10 PM, 0.63, 5647, 8760
Kevin Streelman: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 0.250000000000000000,1/8/2024 7:08:01 PM,N/A,N/A, 0.63, 5647, 8760
C.T. Pan: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,N/A,N/A, 0.63, 5647, 8760
Aaron Baddeley: 2024 Tee Box Set (CORE),33,0,Core,0.58,0.58, 3.000000000000000000,1/8/2024 1:56:54 PM,6.000000000000000000,1/8/2024 4:36:52 PM, 0.58, 5647, 8760
Harris English: 2024 Tee Box Set (RARE),15,7,Rare,0.63,1.25, 2.200000000000000000,5/11/2024 7:02:42 AM,0.330000000000000000,4/16/2024 11:28:07 PM, 1.25, 2365, 8760
Denny McCarthy: 2024 Tee Box Set (RARE),15,7,Rare,0.63,1.25, 2.500000000000000000,5/11/2024 5:43:33 AM,0.330000000000000000,4/16/2024 11:24:26 PM, 1.25, 2365, 8760
Trevor Werbylo: 2024 Tee Box Set (RARE),10,3,Rare,0.42,1.09, 1.050000000000000000,5/11/2024 9:19:42 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 1.09, 2365, 8760
Scottie Scheffler: 2024 Tee Box Set (RARE),15,8,Rare,0.63,1.09, 67.010000000000000000,5/11/2024 3:55:30 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 1.09, 2365, 8760
Max Homa: 2024 Tee Box Set (RARE),15,8,Rare,0.63,1.09, 0.240000000000000000,5/11/2024 4:27:00 AM,0.330000000000000000,5/5/2024 6:35:01 PM, 1.09, 2365, 8760
Rickie Fowler: 2024 Tee Box Set (RARE),15,8,Rare,0.63,1.09, 0.300000000000000000,5/11/2024 10:29:44 AM,0.300000000000000000,3/23/2024 2:19:04 PM, 1.09, 2365, 8760
Sungjae Im: 2024 Tee Box Set (RARE),15,9,Rare,0.63,0.94, 12.000000000000000000,5/11/2024 3:50:30 AM,0.300000000000000000,4/20/2024 1:47:53 PM, 0.94, 2365, 8760
Sepp Straka: 2024 Tee Box Set (RARE),15,9,Rare,0.63,0.94, 0.280000000000000000,5/11/2024 3:21:15 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.94, 2365, 8760
Jason Day: 2024 Tee Box Set (RARE),15,9,Rare,0.63,0.94, 13.000000000000000000,5/11/2024 6:00:33 AM,0.330000000000000000,5/5/2024 6:42:18 PM, 0.94, 2365, 8760
Alex Smalley: 2024 Tee Box Set (RARE),15,9,Rare,0.63,0.94, 0.280000000000000000,5/10/2024 8:24:04 PM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.94, 2365, 8760
Lee Hodges: 2024 Tee Box Set (RARE),15,9,Rare,0.63,0.94, 1.950000000000000000,5/11/2024 7:34:57 AM,0.320000000000000000,5/5/2024 6:36:39 PM, 0.94, 2365, 8760
Hideki Matsuyama: 2024 Tee Box Set (RARE),15,9,Rare,0.63,0.94, 5.010000000000000000,5/11/2024 9:06:10 AM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.94, 2365, 8760
Emiliano Grillo: 2024 Tee Box Set (RARE),15,9,Rare,0.63,0.94, 1.000000000000000000,5/11/2024 8:13:30 AM,0.350000000000000000,4/30/2024 5:21:24 AM, 0.94, 2365, 8760
Sam Ryder: 2024 Tee Box Set (RARE),15,9,Rare,0.63,0.94, 0.300000000000000000,5/11/2024 2:07:23 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.94, 2365, 8760
Shane Lowry: 2024 Tee Box Set (RARE),15,9,Rare,0.63,0.94, 0.300000000000000000,5/11/2024 2:08:03 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.94, 2365, 8760
Will Zalatoris: 2024 Tee Box Set (RARE),15,9,Rare,0.63,0.94, 4.490000000000000000,5/11/2024 6:52:05 AM,0.300000000000000000,4/16/2024 2:54:07 PM, 0.94, 2365, 8760
Taylor Pendrith: 2024 Tee Box Set (RARE),10,5,Rare,0.42,0.78, 5.600000000000000000,5/11/2024 8:56:37 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.78, 2365, 8760
Doug Ghim: 2024 Tee Box Set (RARE),10,5,Rare,0.42,0.78, 1.260000000000000000,5/11/2024 9:04:57 AM,0.330000000000000000,5/5/2024 6:38:54 PM, 0.78, 2365, 8760
Jimmy Walker: 2024 Tee Box Set (RARE),10,5,Rare,0.42,0.78, 0.750000000000000000,5/11/2024 3:29:37 AM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.78, 2365, 8760
Chad Ramey: 2024 Tee Box Set (RARE),10,5,Rare,0.42,0.78, 0.300000000000000000,5/11/2024 12:59:12 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.78, 2365, 8760
Kyle Stanley: 2024 Tee Box Set (RARE),10,5,Rare,0.42,0.78, 0.590000000000000000,5/10/2024 2:57:56 AM,0.600000000000000000,5/6/2024 3:49:45 PM, 0.78, 2365, 8760
Kevin Tway: 2024 Tee Box Set (RARE),10,5,Rare,0.42,0.78, 0.300000000000000000,5/11/2024 10:28:46 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.78, 2365, 8760
Ryan Armour: 2024 Tee Box Set (RARE),10,5,Rare,0.42,0.78, 0.350000000000000000,5/11/2024 3:19:16 AM,0.670000000000000000,5/10/2024 11:30:32 PM, 0.78, 2365, 8760
Henrik Norlander: 2024 Tee Box Set (RARE),10,5,Rare,0.42,0.78, 0.300000000000000000,5/11/2024 1:00:40 AM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.78, 2365, 8760
David Lipsky: 2024 Tee Box Set (RARE),10,5,Rare,0.42,0.78, 0.350000000000000000,5/10/2024 9:48:40 PM,0.330000000000000000,5/5/2024 6:38:35 PM, 0.78, 2365, 8760
Sam Burns: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 6.750000000000000000,5/11/2024 9:56:22 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.78, 2365, 8760
Rory McIlroy: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 27.950000000000000000,5/11/2024 10:11:22 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.78, 2365, 8760
Collin Morikawa: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 10.000000000000000000,5/11/2024 8:56:12 AM,0.320000000000000000,5/6/2024 8:56:02 PM, 0.78, 2365, 8760
Patrick Rodgers: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 2.530000000000000000,5/11/2024 4:14:42 AM,0.350000000000000000,4/16/2024 11:26:45 PM, 0.78, 2365, 8760
Patrick Cantlay: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 0.240000000000000000,5/11/2024 4:26:24 AM,0.290000000000000000,5/7/2024 5:15:11 PM, 0.78, 2365, 8760
Luke List: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 0.260000000000000000,5/11/2024 12:59:25 AM,0.330000000000000000,4/16/2024 11:27:29 PM, 0.78, 2365, 8760
Keegan Bradley: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 1.040000000000000000,5/11/2024 8:55:47 AM,0.340000000000000000,4/16/2024 11:28:36 PM, 0.78, 2365, 8760
Corey Conners: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 7.490000000000000000,5/11/2024 9:55:33 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.78, 2365, 8760
Si Woo Kim: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 7.950000000000000000,5/11/2024 5:39:52 AM,0.300000000000000000,4/20/2024 2:45:41 AM, 0.78, 2365, 8760
Tony Finau: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 3.000000000000000000,5/11/2024 4:29:06 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.78, 2365, 8760
Adam Svensson: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 2.000000000000000000,5/11/2024 6:54:13 AM,0.350000000000000000,4/16/2024 2:40:26 PM, 0.78, 2365, 8760
Vincent Norrman: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 0.290000000000000000,5/10/2024 11:01:50 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.78, 2365, 8760
Stephan Jaeger: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 9.680000000000000000,5/11/2024 3:22:29 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.78, 2365, 8760
Matt Fitzpatrick: 2024 Tee Box Set (RARE),15,10,Rare,0.63,0.78, 2.900000000000000000,5/11/2024 6:18:20 AM,0.320000000000000000,5/5/2024 6:41:44 PM, 0.78, 2365, 8760
Maverick McNealy: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.300000000000000000,5/11/2024 10:29:13 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.62, 2365, 8760
Dylan Wu: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.290000000000000000,5/11/2024 12:43:24 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.62, 2365, 8760
Harry Higgs: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.250000000000000000,5/11/2024 6:29:15 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.62, 2365, 8760
Brandon Wu: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.260000000000000000,5/11/2024 4:13:37 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.62, 2365, 8760
Ricky Barnes: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.690000000000000000,5/11/2024 3:17:18 AM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.62, 2365, 8760
Carson Young: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.520000000000000000,5/11/2024 3:17:12 AM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.62, 2365, 8760
Danny Willett: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 1.000000000000000000,5/11/2024 5:02:35 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.62, 2365, 8760
Adam Long: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 1.300000000000000000,5/11/2024 5:33:11 AM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.62, 2365, 8760
Hank Lebioda: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 1.060000000000000000,5/10/2024 11:37:16 PM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.62, 2365, 8760
Austin Cook: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 1.000000000000000000,5/11/2024 1:57:12 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.62, 2365, 8760
Austin Smotherman: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.760000000000000000,5/11/2024 4:25:32 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.62, 2365, 8760
Kramer Hickok: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.200000000000000000,5/11/2024 3:16:56 AM,0.630000000000000000,5/6/2024 5:10:56 AM, 0.62, 2365, 8760
D.J. Trahan: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.250000000000000000,5/10/2024 9:45:16 PM,0.740000000000000000,4/18/2024 10:20:37 PM, 0.62, 2365, 8760
Nick Watney: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.200000000000000000,5/11/2024 3:18:21 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.62, 2365, 8760
Chris Stroud: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.790000000000000000,5/11/2024 3:30:32 AM,0.780000000000000000,4/23/2024 7:20:20 PM, 0.62, 2365, 8760
Ryan Moore: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.300000000000000000,5/11/2024 2:07:10 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.62, 2365, 8760
Brice Garnett: 2024 Tee Box Set (RARE),10,6,Rare,0.42,0.62, 0.260000000000000000,5/8/2024 10:51:47 PM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.62, 2365, 8760
Byeong Hun An: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 16.500000000000000000,5/11/2024 5:57:20 AM,0.340000000000000000,5/4/2024 5:17:21 PM, 0.62, 2365, 8760
Justin Suh: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 0.300000000000000000,5/11/2024 12:54:20 AM,0.340000000000000000,4/16/2024 11:13:35 PM, 0.62, 2365, 8760
Taylor Montgomery: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 0.290000000000000000,5/10/2024 11:01:03 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.62, 2365, 8760
Adam Schenk: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 1.000000000000000000,5/11/2024 8:56:02 AM,0.320000000000000000,5/6/2024 8:56:14 PM, 0.62, 2365, 8760
Sahith Theegala: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 0.280000000000000000,5/11/2024 5:00:50 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.62, 2365, 8760
Adam Scott: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 3.380000000000000000,5/11/2024 12:57:00 AM,0.330000000000000000,5/5/2024 6:37:10 PM, 0.62, 2365, 8760
Seamus Power: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 1.390000000000000000,5/11/2024 7:00:06 AM,0.300000000000000000,5/10/2024 3:51:17 AM, 0.62, 2365, 8760
Beau Hossler: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 0.280000000000000000,5/10/2024 6:49:01 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.62, 2365, 8760
Justin Thomas: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 6.350000000000000000,5/11/2024 1:46:17 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.62, 2365, 8760
Viktor Hovland: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 0.300000000000000000,5/11/2024 2:11:08 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.62, 2365, 8760
Scott Stallings: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 1.050000000000000000,5/11/2024 3:25:11 AM,0.340000000000000000,5/6/2024 1:04:49 AM, 0.62, 2365, 8760
Adam Hadwin: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 2.000000000000000000,5/11/2024 6:54:36 AM,0.330000000000000000,5/4/2024 5:17:21 PM, 0.62, 2365, 8760
Taylor Moore: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 10.000000000000000000,5/11/2024 10:15:47 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.62, 2365, 8760
Chris Kirk: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 4.000000000000000000,5/11/2024 5:04:51 AM,0.330000000000000000,4/17/2024 5:46:22 PM, 0.62, 2365, 8760
Brian Harman: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 3.000000000000000000,5/11/2024 6:42:56 AM,0.330000000000000000,5/4/2024 5:17:21 PM, 0.62, 2365, 8760
Matt Wallace: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 0.300000000000000000,5/11/2024 10:29:01 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.62, 2365, 8760
Wyndham Clark: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 15.250000000000000000,5/11/2024 1:50:02 AM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.62, 2365, 8760
J.T. Poston: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 0.700000000000000000,5/11/2024 8:55:53 AM,0.330000000000000000,4/16/2024 11:28:36 PM, 0.62, 2365, 8760
Brendon Todd: 2024 Tee Box Set (ELITE),5,1,Elite,0.66,1.87, 95.000000000000000000,5/9/2024 2:19:33 AM,108.790000000000000000,5/1/2024 12:56:00 PM, 1.87, 748, 8760
Aaron Rai: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 0.370000000000000000,5/11/2024 8:04:56 AM,0.320000000000000000,5/6/2024 8:57:15 PM, 0.62, 2365, 8760
Lucas Herbert: 2024 Tee Box Set (RARE),15,11,Rare,0.63,0.62, 5.990000000000000000,5/11/2024 12:49:53 AM,7.780000000000000000,5/9/2024 10:49:44 AM, 0.62, 2365, 8760
Ben Martin: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.350000000000000000,5/11/2024 9:36:11 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.47, 2365, 8760
Troy Merritt: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.000000000000000000,5/11/2024 4:21:15 AM,0.300000000000000000,4/29/2024 2:30:14 PM, 0.47, 2365, 8760
Aaron Wise: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.790000000000000000,5/11/2024 3:28:59 AM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.47, 2365, 8760
Carl Yuan: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.360000000000000000,5/11/2024 4:07:35 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.47, 2365, 8760
Chez Reavie: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.000000000000000000,5/11/2024 1:02:08 AM,0.320000000000000000,5/5/2024 10:26:45 PM, 0.47, 2365, 8760
Peter Malnati: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.200000000000000000,5/11/2024 8:11:08 AM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.47, 2365, 8760
Sam Stevens: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.300000000000000000,5/11/2024 2:07:27 AM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.47, 2365, 8760
