CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jhonattan Vegas: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 5:15:15 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 550, 550
MJ Daffue: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.380000000000000000,5/19/2024 12:05:14 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 550, 550
Ryan Palmer: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
Kevin Streelman: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:42:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Sung Kang: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.00, 550, 550
Ryan Brehm: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:10:22 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Garrick Higgo: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 11:13:38 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Webb Simpson: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:45:40 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 550, 550
Lanto Griffin: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:11:21 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Joel Dahmen: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:58:47 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
James Hahn: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Scott Piercy: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
John Huh: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 550, 550
Trevor Cone: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/18/2024 10:58:41 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 550, 550
Kevin Roy: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 550, 550
David Lingmerth: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 550, 550
Doug Ghim: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:06:04 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Jonas Blixt: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/18/2024 8:51:00 PM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.00, 550, 550
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:39:29 AM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.00, 550, 550
Tyson Alexander: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:53:22 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.00, 550, 550
Matthew NeSmith: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:52:22 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 550, 550
Rory Sabbatini: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.00, 550, 550
Brandt Snedeker: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:48:14 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Adam Long: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 550, 550
Kevin Kisner: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:53:41 PM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 550, 550
Bill Haas: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.00, 550, 550
Kevin Chappell: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:11:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Russell Knox: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Patton Kizzire: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.790000000000000000,5/19/2024 12:44:22 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 550, 550
Charley Hoffman: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:39:41 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 550, 550
Callum Tarren: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Jimmy Walker: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.410000000000000000,5/18/2024 11:41:55 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Aaron Baddeley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:06:10 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 550, 550
George McNeill: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 550, 550
Davis Riley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Vince Whaley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.740000000000000000,5/18/2024 10:52:18 PM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 550, 550
Chad Ramey: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:11:28 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 550, 550
Joseph Bramlett: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:53:46 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Martin Laird: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:07:29 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 550, 550
Scott Brown: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.790000000000000000,5/18/2024 10:23:04 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Kramer Hickok: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.00, 550, 550
Harrison Endycott: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.260000000000000000,5/18/2024 10:32:27 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Kevin Tway: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Tyler Duncan: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:54:30 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Nick Watney: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Sang-Moon Bae: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Ryan Armour: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 550, 550
Michael Gligic: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.660000000000000000,5/18/2024 10:11:29 PM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 550, 550
Brian Stuard: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 550, 550
Brandon Matthews: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.880000000000000000,5/19/2024 12:45:37 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.00, 550, 550
Chris Stroud: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/18/2024 10:49:39 PM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 550, 550
Ryan Moore: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:10:52 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Brice Garnett: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:53:52 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 550, 550
Andrew Landry: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.00, 550, 550
Michael Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:06:52 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Nick Hardy: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:37:10 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 550, 550
David Lipsky: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Francesco Molinari: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.400000000000000000,5/18/2024 11:41:27 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Zach Johnson: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:01:24 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 550, 550
Harry Hall: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:50:43 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Sam Burns: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 9.970000000000000000,5/19/2024 12:45:27 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 550, 550
Sungjae Im: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:50:52 AM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.00, 550, 550
Byeong Hun An: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:14:17 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 550, 550
Rory McIlroy: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:47:42 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 550, 550
Taylor Montgomery: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:35:05 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
Adam Schenk: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:52:27 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 550, 550
Zac Blair: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.650000000000000000,5/19/2024 12:16:57 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 550, 550
Matt Kuchar: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:36:58 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Sahith Theegala: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:47:46 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 550, 550
Tommy Fleetwood: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:54:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Sepp Straka: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:52:59 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 550, 550
Ludvig Aberg: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:53:27 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Seamus Power: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:44:47 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Patrick Rodgers: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:39:35 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 550, 550
Scottie Scheffler: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 30.000000000000000000,5/19/2024 12:52:00 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 550, 550
Mark Hubbard: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:51:33 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Beau Hossler: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:48:10 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Viktor Hovland: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:51:22 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Brendon Todd: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.250000000000000000,5/19/2024 12:53:36 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 550, 550
Lucas Glover: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:49:53 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.00, 550, 550
Adam Hadwin: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:49:59 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Alex Noren: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:45:11 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 550, 550
Kurt Kitayama: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:44:30 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Corey Conners: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:47:26 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Andrew Putnam: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:52:12 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.00, 550, 550
Keith Mitchell: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:37:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Alex Smalley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:52:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Taylor Moore: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:47:50 AM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.00, 550, 550
Hideki Matsuyama: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 5.500000000000000000,5/18/2024 11:53:07 PM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 550, 550
Erik van Rooyen: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:48:30 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Harris English: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:50:18 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Tom Kim: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:51:03 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Emiliano Grillo: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:49:47 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.00, 550, 550
Thomas Detry: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:11:58 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 550, 550
Xander Schauffele: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:47:46 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 550, 550
Si Woo Kim: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:53:10 AM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 550, 550
Matt Wallace: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:09:12 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
