CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sungjae Im: 2024 Tee Box Set (RARE),385,275,Rare,0.94,0.98, 12.000000000000000000,5/11/2024 3:50:30 AM,0.300000000000000000,4/20/2024 1:47:53 PM, 0.98, 40685, 48330
Rory McIlroy: 2024 Tee Box Set (RARE),385,275,Rare,0.94,0.98, 0.280000000000000000,5/11/2024 5:01:30 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.98, 40685, 48330
Cameron Davis: 2024 Tee Box Set (RARE),385,275,Rare,0.94,0.98, 5.500000000000000000,5/11/2024 4:51:20 AM,0.320000000000000000,5/6/2024 8:55:48 PM, 0.98, 40685, 48330
Seamus Power: 2024 Tee Box Set (RARE),385,275,Rare,0.94,0.98, 1.030000000000000000,5/11/2024 4:14:27 AM,0.300000000000000000,5/10/2024 3:51:17 AM, 0.98, 40685, 48330
Justin Thomas: 2024 Tee Box Set (RARE),385,275,Rare,0.94,0.98, 6.350000000000000000,5/11/2024 1:46:17 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.98, 40685, 48330
Stephan Jaeger: 2024 Tee Box Set (RARE),385,276,Rare,0.94,0.97, 9.680000000000000000,5/11/2024 3:22:29 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.97, 40685, 48330
Patrick Rodgers: 2024 Tee Box Set (RARE),385,277,Rare,0.94,0.96, 2.530000000000000000,5/11/2024 4:14:42 AM,0.350000000000000000,4/16/2024 11:26:45 PM, 0.96, 40685, 48330
Mark Hubbard: 2024 Tee Box Set (RARE),385,277,Rare,0.94,0.96, 0.300000000000000000,5/11/2024 1:50:13 AM,0.320000000000000000,5/5/2024 10:26:09 PM, 0.96, 40685, 48330
Andrew Putnam: 2024 Tee Box Set (RARE),385,277,Rare,0.94,0.96, 1.610000000000000000,5/9/2024 10:06:58 PM,0.350000000000000000,4/25/2024 1:14:49 PM, 0.96, 40685, 48330
Aaron Rai: 2024 Tee Box Set (RARE),385,277,Rare,0.94,0.96, 0.300000000000000000,5/11/2024 12:47:06 AM,0.320000000000000000,5/6/2024 8:57:15 PM, 0.96, 40685, 48330
Sam Burns: 2024 Tee Box Set (RARE),385,278,Rare,0.94,0.95, 6.240000000000000000,5/11/2024 4:50:41 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.95, 40685, 48330
Nick Taylor: 2024 Tee Box Set (RARE),385,278,Rare,0.94,0.95, 3.700000000000000000,5/11/2024 4:52:10 AM,0.330000000000000000,4/16/2024 11:15:32 PM, 0.95, 40685, 48330
Corey Conners: 2024 Tee Box Set (RARE),385,278,Rare,0.94,0.95, 6.000000000000000000,5/11/2024 4:11:57 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.95, 40685, 48330
Thomas Detry: 2024 Tee Box Set (RARE),385,279,Rare,0.94,0.94, 0.300000000000000000,5/11/2024 2:08:59 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.94, 40685, 48330
J.T. Poston: 2024 Tee Box Set (RARE),385,279,Rare,0.94,0.94, 0.760000000000000000,5/11/2024 3:01:34 AM,0.330000000000000000,4/16/2024 11:28:36 PM, 0.94, 40685, 48330
Byeong Hun An: 2024 Tee Box Set (RARE),385,280,Rare,0.94,0.93, 17.990000000000000000,5/11/2024 2:46:17 AM,0.340000000000000000,5/4/2024 5:17:21 PM, 0.93, 40685, 48330
Sahith Theegala: 2024 Tee Box Set (RARE),385,280,Rare,0.94,0.93, 0.280000000000000000,5/11/2024 5:00:50 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.93, 40685, 48330
Tom Hoge: 2024 Tee Box Set (RARE),385,280,Rare,0.94,0.93, 1.530000000000000000,5/11/2024 4:20:41 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.93, 40685, 48330
Brian Harman: 2024 Tee Box Set (RARE),385,280,Rare,0.94,0.93, 1.530000000000000000,5/11/2024 3:01:20 AM,0.330000000000000000,5/4/2024 5:17:21 PM, 0.93, 40685, 48330
Justin Suh: 2024 Tee Box Set (RARE),385,281,Rare,0.94,0.92, 0.300000000000000000,5/11/2024 12:54:20 AM,0.340000000000000000,4/16/2024 11:13:35 PM, 0.92, 40685, 48330
Denny McCarthy: 2024 Tee Box Set (RARE),385,281,Rare,0.94,0.92, 2.690000000000000000,5/11/2024 2:23:24 AM,0.330000000000000000,4/16/2024 11:24:26 PM, 0.92, 40685, 48330
Matt Wallace: 2024 Tee Box Set (RARE),385,281,Rare,0.94,0.92, 0.300000000000000000,5/11/2024 4:19:33 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.92, 40685, 48330
Tony Finau: 2024 Tee Box Set (RARE),385,281,Rare,0.94,0.92, 3.000000000000000000,5/11/2024 4:29:06 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.92, 40685, 48330
Alex Noren: 2024 Tee Box Set (RARE),385,282,Rare,0.94,0.92, 3.800000000000000000,5/11/2024 5:03:35 AM,0.340000000000000000,5/6/2024 8:59:09 PM, 0.92, 40685, 48330
Xander Schauffele: 2024 Tee Box Set (RARE),385,282,Rare,0.94,0.92, 0.280000000000000000,5/11/2024 5:00:44 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.92, 40685, 48330
Adam Svensson: 2024 Tee Box Set (RARE),385,282,Rare,0.94,0.92, 0.910000000000000000,5/11/2024 4:19:11 AM,0.350000000000000000,4/16/2024 2:40:26 PM, 0.92, 40685, 48330
Will Zalatoris: 2024 Tee Box Set (RARE),385,282,Rare,0.94,0.92, 4.990000000000000000,5/11/2024 2:58:47 AM,0.300000000000000000,4/16/2024 2:54:07 PM, 0.92, 40685, 48330
Erik van Rooyen: 2024 Tee Box Set (RARE),385,283,Rare,0.94,0.91, 4.450000000000000000,5/10/2024 7:10:00 AM,0.330000000000000000,5/6/2024 1:07:41 AM, 0.91, 40685, 48330
Collin Morikawa: 2024 Tee Box Set (RARE),385,284,Rare,0.94,0.90, 0.280000000000000000,5/11/2024 3:22:09 AM,0.320000000000000000,5/6/2024 8:56:02 PM, 0.90, 40685, 48330
Adam Scott: 2024 Tee Box Set (RARE),385,284,Rare,0.94,0.90, 3.380000000000000000,5/11/2024 12:57:00 AM,0.330000000000000000,5/5/2024 6:37:10 PM, 0.90, 40685, 48330
Lucas Glover: 2024 Tee Box Set (RARE),385,284,Rare,0.94,0.90, 1.450000000000000000,5/11/2024 2:56:50 AM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.90, 40685, 48330
Kurt Kitayama: 2024 Tee Box Set (RARE),385,284,Rare,0.94,0.90, 2.500000000000000000,5/11/2024 5:05:37 AM,0.320000000000000000,5/5/2024 6:40:46 PM, 0.90, 40685, 48330
Chris Kirk: 2024 Tee Box Set (RARE),385,284,Rare,0.94,0.90, 4.000000000000000000,5/11/2024 5:04:51 AM,0.330000000000000000,4/17/2024 5:46:22 PM, 0.90, 40685, 48330
Russell Henley: 2024 Tee Box Set (RARE),385,284,Rare,0.94,0.90, 9.680000000000000000,5/11/2024 4:30:52 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.90, 40685, 48330
Billy Horschel: 2024 Tee Box Set (RARE),385,284,Rare,0.94,0.90, 1.770000000000000000,5/11/2024 3:10:54 AM,0.330000000000000000,5/9/2024 8:22:51 PM, 0.90, 40685, 48330
Tommy Fleetwood: 2024 Tee Box Set (RARE),385,286,Rare,0.94,0.88, 0.280000000000000000,5/11/2024 4:26:36 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.88, 40685, 48330
Brendon Todd: 2024 Tee Box Set (RARE),385,286,Rare,0.94,0.88, 2.000000000000000000,5/11/2024 1:17:53 AM,0.340000000000000000,5/5/2024 6:34:52 PM, 0.88, 40685, 48330
Taylor Moore: 2024 Tee Box Set (RARE),385,286,Rare,0.94,0.88, 11.000000000000000000,5/11/2024 4:41:47 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.88, 40685, 48330
Ludvig Aberg: 2024 Tee Box Set (RARE),385,287,Rare,0.94,0.87, 0.350000000000000000,5/11/2024 12:52:03 AM,0.330000000000000000,4/17/2024 8:21:12 PM, 0.87, 40685, 48330
Si Woo Kim: 2024 Tee Box Set (RARE),385,287,Rare,0.94,0.87, 15.000000000000000000,5/11/2024 4:34:07 AM,0.300000000000000000,4/20/2024 2:45:41 AM, 0.87, 40685, 48330
Max Homa: 2024 Tee Box Set (RARE),385,287,Rare,0.94,0.87, 0.240000000000000000,5/11/2024 4:27:00 AM,0.300000000000000000,5/11/2024 1:15:29 AM, 0.87, 40685, 48330
Matt Fitzpatrick: 2024 Tee Box Set (RARE),385,288,Rare,0.94,0.86, 1.150000000000000000,5/11/2024 4:27:33 AM,0.320000000000000000,5/5/2024 6:41:44 PM, 0.86, 40685, 48330
Adam Schenk: 2024 Tee Box Set (RARE),385,289,Rare,0.94,0.85, 6.000000000000000000,5/11/2024 4:33:01 AM,0.320000000000000000,5/6/2024 8:56:14 PM, 0.85, 40685, 48330
Jason Day: 2024 Tee Box Set (RARE),385,289,Rare,0.94,0.85, 8.880000000000000000,5/11/2024 4:31:51 AM,0.330000000000000000,5/5/2024 6:42:18 PM, 0.85, 40685, 48330
Keith Mitchell: 2024 Tee Box Set (RARE),385,289,Rare,0.94,0.85, 0.300000000000000000,5/11/2024 12:54:33 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.85, 40685, 48330
Eric Cole: 2024 Tee Box Set (RARE),385,289,Rare,0.94,0.85, 1.220000000000000000,5/11/2024 3:15:16 AM,0.320000000000000000,5/5/2024 6:41:36 PM, 0.85, 40685, 48330
Kyoung-Hoon Lee: 2024 Tee Box Set (RARE),385,290,Rare,0.94,0.84, 0.300000000000000000,5/11/2024 4:19:17 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.84, 40685, 48330
Rickie Fowler: 2024 Tee Box Set (RARE),385,290,Rare,0.94,0.84, 0.300000000000000000,5/11/2024 2:06:36 AM,0.300000000000000000,3/23/2024 2:19:04 PM, 0.84, 40685, 48330
Tom Kim: 2024 Tee Box Set (RARE),385,291,Rare,0.94,0.84, 2.830000000000000000,5/11/2024 3:15:46 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.84, 40685, 48330
Luke List: 2024 Tee Box Set (RARE),385,292,Rare,0.94,0.83, 0.260000000000000000,5/11/2024 12:59:25 AM,0.330000000000000000,4/16/2024 11:27:29 PM, 0.83, 40685, 48330
Alex Smalley: 2024 Tee Box Set (RARE),385,293,Rare,0.94,0.82, 0.280000000000000000,5/10/2024 8:24:04 PM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.82, 40685, 48330
Wyndham Clark: 2024 Tee Box Set (RARE),385,295,Rare,0.94,0.80, 15.250000000000000000,5/11/2024 1:50:02 AM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.80, 40685, 48330
Lucas Herbert: 2024 Tee Box Set (RARE),385,295,Rare,0.94,0.80, 5.990000000000000000,5/11/2024 12:49:53 AM,7.780000000000000000,5/9/2024 10:49:44 AM, 0.80, 40685, 48330
Viktor Hovland: 2024 Tee Box Set (RARE),385,297,Rare,0.94,0.78, 0.300000000000000000,5/11/2024 2:11:08 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.78, 40685, 48330
Chez Reavie: 2024 Tee Box Set (RARE),200,134,Rare,0.49,0.58, 1.000000000000000000,5/11/2024 1:02:08 AM,0.320000000000000000,5/5/2024 10:26:45 PM, 0.58, 40685, 48330
Garrick Higgo: 2024 Tee Box Set (RARE),200,134,Rare,0.49,0.58, 0.250000000000000000,5/10/2024 9:21:46 PM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.58, 40685, 48330
Francesco Molinari: 2024 Tee Box Set (RARE),200,136,Rare,0.49,0.57, 0.600000000000000000,5/11/2024 3:18:59 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.57, 40685, 48330
Ryan Palmer: 2024 Tee Box Set (RARE),200,137,Rare,0.49,0.56, 0.280000000000000000,5/11/2024 4:22:41 AM,0.350000000000000000,4/16/2024 12:53:05 PM, 0.56, 40685, 48330
Maverick McNealy: 2024 Tee Box Set (RARE),200,138,Rare,0.49,0.55, 4.900000000000000000,5/11/2024 4:39:33 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.55, 40685, 48330
Aaron Wise: 2024 Tee Box Set (RARE),200,138,Rare,0.49,0.55, 0.790000000000000000,5/11/2024 3:28:59 AM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.55, 40685, 48330
Stewart Cink: 2024 Tee Box Set (RARE),200,139,Rare,0.49,0.54, 0.240000000000000000,5/11/2024 4:28:34 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.54, 40685, 48330
Matthew NeSmith: 2024 Tee Box Set (RARE),200,139,Rare,0.49,0.54, 0.300000000000000000,5/11/2024 4:19:37 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.54, 40685, 48330
Chad Ramey: 2024 Tee Box Set (RARE),200,139,Rare,0.49,0.54, 0.300000000000000000,5/11/2024 12:59:12 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.54, 40685, 48330
Camilo Villegas: 2024 Tee Box Set (RARE),200,140,Rare,0.49,0.53, 0.780000000000000000,5/11/2024 3:30:13 AM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.53, 40685, 48330
Joel Dahmen: 2024 Tee Box Set (RARE),200,140,Rare,0.49,0.53, 0.500000000000000000,5/10/2024 9:47:36 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.53, 40685, 48330
David Lingmerth: 2024 Tee Box Set (RARE),200,140,Rare,0.49,0.53, 0.360000000000000000,5/11/2024 3:24:28 AM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.53, 40685, 48330
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),200,140,Rare,0.49,0.53, 5.000000000000000000,5/11/2024 4:18:32 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.53, 40685, 48330
David Lipsky: 2024 Tee Box Set (RARE),200,140,Rare,0.49,0.53, 0.350000000000000000,5/10/2024 9:48:40 PM,0.330000000000000000,5/5/2024 6:38:35 PM, 0.53, 40685, 48330
Aaron Baddeley: 2024 Tee Box Set (RARE),200,141,Rare,0.49,0.52, 1.350000000000000000,5/11/2024 4:26:16 AM,0.340000000000000000,5/9/2024 2:09:17 AM, 0.52, 40685, 48330
Michael Kim: 2024 Tee Box Set (RARE),200,141,Rare,0.49,0.52, 0.300000000000000000,5/11/2024 4:19:53 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.52, 40685, 48330
Seonghyeon Kim: 2024 Tee Box Set (RARE),200,142,Rare,0.49,0.51, 0.300000000000000000,5/11/2024 2:07:49 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.51, 40685, 48330
Trey Mullinax: 2024 Tee Box Set (RARE),200,142,Rare,0.49,0.51, 0.360000000000000000,5/10/2024 4:58:33 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.51, 40685, 48330
Taylor Pendrith: 2024 Tee Box Set (RARE),200,142,Rare,0.49,0.51, 6.900000000000000000,5/11/2024 3:16:36 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.51, 40685, 48330
Troy Merritt: 2024 Tee Box Set (RARE),200,142,Rare,0.49,0.51, 1.000000000000000000,5/11/2024 4:21:15 AM,0.300000000000000000,4/29/2024 2:30:14 PM, 0.51, 40685, 48330
Carson Young: 2024 Tee Box Set (RARE),200,142,Rare,0.49,0.51, 0.520000000000000000,5/11/2024 3:17:12 AM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.51, 40685, 48330
Greyson Sigg: 2024 Tee Box Set (RARE),200,142,Rare,0.49,0.51, 0.370000000000000000,5/10/2024 7:28:56 PM,0.320000000000000000,5/5/2024 10:32:20 PM, 0.51, 40685, 48330
Davis Riley: 2024 Tee Box Set (RARE),200,143,Rare,0.49,0.50, 0.300000000000000000,5/11/2024 12:53:20 AM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.50, 40685, 48330
Tyson Alexander: 2024 Tee Box Set (RARE),200,144,Rare,0.49,0.50, 0.280000000000000000,5/11/2024 5:01:00 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.50, 40685, 48330
Hayden Buckley: 2024 Tee Box Set (RARE),200,145,Rare,0.49,0.49, 0.280000000000000000,5/11/2024 5:01:03 AM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.49, 40685, 48330
Kevin Kisner: 2024 Tee Box Set (RARE),200,145,Rare,0.49,0.49, 1.020000000000000000,5/11/2024 4:26:59 AM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.49, 40685, 48330
Matti Schmid: 2024 Tee Box Set (RARE),200,146,Rare,0.49,0.48, 0.300000000000000000,5/11/2024 4:19:40 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.48, 40685, 48330
Patton Kizzire: 2024 Tee Box Set (RARE),200,146,Rare,0.49,0.48, 0.300000000000000000,5/11/2024 4:20:17 AM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.48, 40685, 48330
Callum Tarren: 2024 Tee Box Set (RARE),200,146,Rare,0.49,0.48, 1.000000000000000000,5/11/2024 4:23:28 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.48, 40685, 48330
Joseph Bramlett: 2024 Tee Box Set (RARE),200,146,Rare,0.49,0.48, 0.250000000000000000,5/10/2024 9:22:06 PM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.48, 40685, 48330
Harry Hall: 2024 Tee Box Set (RARE),200,146,Rare,0.49,0.48, 0.300000000000000000,5/11/2024 12:53:28 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.48, 40685, 48330
Nate Lashley: 2024 Tee Box Set (RARE),200,147,Rare,0.49,0.47, 0.250000000000000000,5/11/2024 4:27:42 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.47, 40685, 48330
Grayson Murray: 2024 Tee Box Set (RARE),200,147,Rare,0.49,0.47, 3.500000000000000000,5/11/2024 4:55:10 AM,0.330000000000000000,5/5/2024 5:59:19 PM, 0.47, 40685, 48330
Nick Hardy: 2024 Tee Box Set (RARE),200,147,Rare,0.49,0.47, 0.300000000000000000,5/11/2024 4:20:08 AM,0.300000000000000000,4/26/2024 1:46:53 AM, 0.47, 40685, 48330
Martin Laird: 2024 Tee Box Set (RARE),200,148,Rare,0.49,0.46, 0.250000000000000000,5/11/2024 4:27:22 AM,0.320000000000000000,5/6/2024 4:20:52 AM, 0.46, 40685, 48330
Doug Ghim: 2024 Tee Box Set (RARE),200,150,Rare,0.49,0.44, 1.550000000000000000,5/10/2024 9:14:28 PM,0.330000000000000000,5/5/2024 6:38:54 PM, 0.44, 40685, 48330
Ryan Moore: 2024 Tee Box Set (RARE),200,150,Rare,0.49,0.44, 0.300000000000000000,5/11/2024 2:07:10 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.44, 40685, 48330
Ben Martin: 2024 Tee Box Set (RARE),200,151,Rare,0.49,0.43, 0.300000000000000000,5/11/2024 12:51:48 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.43, 40685, 48330
Brandon Wu: 2024 Tee Box Set (RARE),200,151,Rare,0.49,0.43, 0.260000000000000000,5/11/2024 4:13:37 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.43, 40685, 48330
Cameron Champ: 2024 Tee Box Set (RARE),200,151,Rare,0.49,0.43, 0.350000000000000000,5/11/2024 4:29:11 AM,0.350000000000000000,4/16/2024 11:17:32 PM, 0.43, 40685, 48330
MJ Daffue: 2024 Tee Box Set (RARE),200,151,Rare,0.49,0.43, 1.050000000000000000,5/11/2024 4:25:21 AM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.43, 40685, 48330
Webb Simpson: 2024 Tee Box Set (RARE),200,151,Rare,0.49,0.43, 0.730000000000000000,5/11/2024 4:22:20 AM,0.350000000000000000,4/16/2024 11:14:17 PM, 0.43, 40685, 48330
Dylan Wu: 2024 Tee Box Set (RARE),200,152,Rare,0.49,0.42, 0.290000000000000000,5/11/2024 12:43:24 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.42, 40685, 48330
Danny Willett: 2024 Tee Box Set (RARE),200,152,Rare,0.49,0.42, 1.000000000000000000,5/11/2024 5:02:35 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.42, 40685, 48330
Kevin Streelman: 2024 Tee Box Set (RARE),200,152,Rare,0.49,0.42, 0.240000000000000000,5/11/2024 4:27:55 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.42, 40685, 48330
Peter Malnati: 2024 Tee Box Set (RARE),200,153,Rare,0.49,0.42, 1.000000000000000000,5/11/2024 1:43:04 AM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.42, 40685, 48330
C.T. Pan: 2024 Tee Box Set (RARE),200,154,Rare,0.49,0.41, 0.290000000000000000,5/11/2024 12:38:54 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.41, 40685, 48330
Chesson Hadley: 2024 Tee Box Set (RARE),200,156,Rare,0.49,0.39, 0.300000000000000000,5/11/2024 12:52:42 AM,0.320000000000000000,5/5/2024 10:29:06 PM, 0.39, 40685, 48330
Justin Lower: 2024 Tee Box Set (RARE),200,158,Rare,0.49,0.37, 1.700000000000000000,5/11/2024 3:18:12 AM,0.300000000000000000,3/21/2024 5:35:32 PM, 0.37, 40685, 48330
Zach Johnson: 2024 Tee Box Set (RARE),200,158,Rare,0.49,0.37, 0.420000000000000000,5/10/2024 9:46:31 PM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.37, 40685, 48330
Trey Mullinax: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.340000000000000000,1/8/2024 5:56:49 PM,4.000000000000000000,1/8/2024 7:00:44 PM, 0.50, 4970, 48330
Callum Tarren: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,9.990000000000000000,1/8/2024 12:50:39 PM, 0.50, 4970, 48330
Zach Johnson: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 1.750000000000000000,1/8/2024 4:02:58 PM,11.100000000000000000,1/8/2024 5:16:13 PM, 0.50, 4970, 48330
Matthew NeSmith: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 4.200000000000000000,1/8/2024 9:04:56 PM,9.000000000000000000,1/8/2024 9:56:07 AM, 0.50, 4970, 48330
