CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tano Goya: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.300000000000000000,5/13/2024 9:50:26 PM,0.590000000000000000,5/13/2024 5:29:06 AM, 0.00, 750, 750
Ben Taylor: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.450000000000000000,5/13/2024 4:51:23 PM,0.350000000000000000,5/12/2024 2:48:41 PM, 0.00, 750, 750
Jhonattan Vegas: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.380000000000000000,5/13/2024 7:22:32 PM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.00, 750, 750
Luke Donald: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.370000000000000000,5/13/2024 11:44:07 PM,0.290000000000000000,4/30/2024 8:40:39 PM, 0.00, 750, 750
Ryan Palmer: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 1.480000000000000000,5/14/2024 12:00:56 AM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.00, 750, 750
Kevin Streelman: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.250000000000000000,5/13/2024 9:14:47 PM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.00, 750, 750
Sung Kang: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.480000000000000000,5/14/2024 12:01:17 AM,0.320000000000000000,5/12/2024 2:50:14 AM, 0.00, 750, 750
Ryan Brehm: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 3.200000000000000000,5/13/2024 8:56:40 PM,0.320000000000000000,5/13/2024 4:07:45 AM, 0.00, 750, 750
Garrick Higgo: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 1.450000000000000000,5/13/2024 11:37:05 PM,0.290000000000000000,5/13/2024 4:09:19 PM, 0.00, 750, 750
Webb Simpson: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.410000000000000000,5/13/2024 8:58:15 PM,0.290000000000000000,5/13/2024 3:16:25 PM, 0.00, 750, 750
Lanto Griffin: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.450000000000000000,5/14/2024 12:09:02 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 750, 750
Joel Dahmen: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.280000000000000000,5/13/2024 10:31:30 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.00, 750, 750
Scott Piercy: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.500000000000000000,5/13/2024 6:39:14 PM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.00, 750, 750
John Huh: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.360000000000000000,5/14/2024 12:04:18 AM,0.520000000000000000,5/13/2024 6:58:08 PM, 0.00, 750, 750
Trevor Cone: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.350000000000000000,5/13/2024 3:24:11 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 750, 750
Wesley Bryan: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.350000000000000000,5/13/2024 10:17:15 PM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.00, 750, 750
Doc Redman: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.490000000000000000,5/13/2024 4:58:15 PM,0.590000000000000000,5/13/2024 6:20:33 PM, 0.00, 750, 750
Kevin Roy: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.550000000000000000,5/13/2024 5:02:38 PM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 750, 750
David Lingmerth: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.680000000000000000,5/13/2024 2:29:53 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.00, 750, 750
Doug Ghim: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 2.250000000000000000,5/13/2024 11:33:39 PM,0.310000000000000000,4/30/2024 12:47:44 AM, 0.00, 750, 750
Jonas Blixt: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.670000000000000000,5/13/2024 2:29:36 PM,0.650000000000000000,5/13/2024 6:21:27 PM, 0.00, 750, 750
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 3.560000000000000000,5/13/2024 11:31:53 PM,0.290000000000000000,5/13/2024 3:12:49 PM, 0.00, 750, 750
Tyson Alexander: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.280000000000000000,5/13/2024 8:10:14 PM,0.290000000000000000,5/13/2024 4:34:51 PM, 0.00, 750, 750
Brian Gay: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.450000000000000000,5/13/2024 11:11:27 PM,0.450000000000000000,5/13/2024 3:42:00 PM, 0.00, 750, 750
Matthew NeSmith: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 1.450000000000000000,5/14/2024 12:00:54 AM,0.300000000000000000,5/13/2024 1:08:20 PM, 0.00, 750, 750
Rory Sabbatini: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.250000000000000000,5/14/2024 12:10:07 AM,0.600000000000000000,5/13/2024 4:33:29 AM, 0.00, 750, 750
Brandt Snedeker: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.750000000000000000,5/13/2024 10:35:18 PM,0.290000000000000000,5/13/2024 7:29:31 PM, 0.00, 750, 750
Adam Long: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.400000000000000000,5/13/2024 4:51:07 PM,0.330000000000000000,5/13/2024 9:20:05 PM, 0.00, 750, 750
Kevin Kisner: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.560000000000000000,5/13/2024 5:16:13 AM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.00, 750, 750
Bill Haas: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.350000000000000000,5/13/2024 9:34:54 PM,0.890000000000000000,5/13/2024 10:05:33 PM, 0.00, 750, 750
Kevin Chappell: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/14/2024 12:09:14 AM,0.300000000000000000,5/13/2024 4:50:27 PM, 0.00, 750, 750
Russell Knox: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.450000000000000000,5/13/2024 3:26:32 PM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.00, 750, 750
Patton Kizzire: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.350000000000000000,5/13/2024 8:42:09 PM,0.320000000000000000,5/13/2024 4:10:32 AM, 0.00, 750, 750
Charley Hoffman: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 2.000000000000000000,5/13/2024 11:29:22 PM,0.300000000000000000,5/13/2024 1:07:31 PM, 0.00, 750, 750
Callum Tarren: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 1.490000000000000000,5/14/2024 12:04:34 AM,0.300000000000000000,5/13/2024 4:50:27 PM, 0.00, 750, 750
Richy Werenski: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/13/2024 10:46:07 PM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.00, 750, 750
D.A. Points: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.550000000000000000,5/13/2024 6:32:37 PM,0.620000000000000000,5/13/2024 6:01:28 PM, 0.00, 750, 750
Jimmy Walker: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.350000000000000000,5/13/2024 11:46:50 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.00, 750, 750
Aaron Baddeley: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.370000000000000000,5/13/2024 10:37:05 PM,0.300000000000000000,5/13/2024 1:08:20 PM, 0.00, 750, 750
George McNeill: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.630000000000000000,5/13/2024 10:39:54 PM,0.630000000000000000,5/13/2024 4:14:39 PM, 0.00, 750, 750
Hank Lebioda: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.630000000000000000,5/13/2024 2:28:32 PM,0.640000000000000000,5/13/2024 6:19:38 PM, 0.00, 750, 750
Davis Riley: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.280000000000000000,5/13/2024 10:30:39 PM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.00, 750, 750
Vince Whaley: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.280000000000000000,5/13/2024 10:44:19 PM,0.290000000000000000,5/13/2024 3:27:50 PM, 0.00, 750, 750
Austin Cook: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.450000000000000000,5/14/2024 12:05:39 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.00, 750, 750
Chad Ramey: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.300000000000000000,5/13/2024 3:06:31 PM,0.300000000000000000,5/11/2024 11:08:27 AM, 0.00, 750, 750
Joseph Bramlett: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.200000000000000000,5/13/2024 11:52:23 PM,0.300000000000000000,5/13/2024 1:08:20 PM, 0.00, 750, 750
Austin Smotherman: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.450000000000000000,5/14/2024 12:09:08 AM,0.300000000000000000,5/13/2024 9:15:22 PM, 0.00, 750, 750
Martin Laird: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.280000000000000000,5/13/2024 10:32:30 PM,0.300000000000000000,5/13/2024 1:08:20 PM, 0.00, 750, 750
Kyle Stanley: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.340000000000000000,5/13/2024 5:38:00 PM,0.520000000000000000,5/13/2024 3:21:34 PM, 0.00, 750, 750
Scott Brown: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.500000000000000000,5/13/2024 6:39:01 PM,0.390000000000000000,5/13/2024 9:37:38 AM, 0.00, 750, 750
Kramer Hickok: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.500000000000000000,5/13/2024 11:05:34 PM,0.520000000000000000,5/13/2024 3:26:33 PM, 0.00, 750, 750
Harrison Endycott: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.260000000000000000,5/13/2024 10:55:49 PM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.00, 750, 750
Kevin Tway: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.360000000000000000,5/13/2024 10:20:33 PM,0.300000000000000000,5/13/2024 1:43:48 PM, 0.00, 750, 750
Tyler Duncan: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.000000000000000000,5/13/2024 8:45:43 PM,0.310000000000000000,5/12/2024 10:44:26 PM, 0.00, 750, 750
D.J. Trahan: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.050000000000000000,5/13/2024 11:50:17 PM,0.690000000000000000,5/13/2024 5:23:16 PM, 0.00, 750, 750
Nick Watney: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.670000000000000000,5/13/2024 2:29:43 PM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.00, 750, 750
Sang-Moon Bae: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.500000000000000000,5/13/2024 6:01:04 PM,0.330000000000000000,5/13/2024 9:19:50 PM, 0.00, 750, 750
Ryan Armour: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.450000000000000000,5/13/2024 4:01:25 PM,0.680000000000000000,4/18/2024 9:10:24 AM, 0.00, 750, 750
Michael Gligic: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.450000000000000000,5/13/2024 4:55:35 PM,0.680000000000000000,5/1/2024 3:26:51 PM, 0.00, 750, 750
Robert Streb: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.450000000000000000,5/13/2024 3:29:24 PM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.00, 750, 750
Matthias Schwab: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.300000000000000000,5/13/2024 10:04:42 PM,0.520000000000000000,5/13/2024 3:15:55 PM, 0.00, 750, 750
Henrik Norlander: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.550000000000000000,5/13/2024 11:57:10 PM,0.300000000000000000,5/13/2024 1:08:20 PM, 0.00, 750, 750
Brian Stuard: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.350000000000000000,5/13/2024 8:46:41 PM,0.420000000000000000,5/13/2024 6:58:08 PM, 0.00, 750, 750
Brandon Matthews: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.450000000000000000,5/13/2024 4:52:09 PM,0.550000000000000000,5/13/2024 4:17:35 PM, 0.00, 750, 750
Chris Stroud: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.600000000000000000,5/13/2024 2:27:34 PM,0.690000000000000000,5/11/2024 4:56:24 PM, 0.00, 750, 750
Ryan Moore: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.280000000000000000,5/13/2024 10:34:31 PM,0.290000000000000000,5/13/2024 4:09:19 PM, 0.00, 750, 750
Brice Garnett: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.010000000000000000,5/14/2024 12:14:38 AM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.00, 750, 750
Andrew Landry: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.650000000000000000,5/13/2024 2:28:52 PM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.00, 750, 750
Erik Barnes: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.200000000000000000,5/13/2024 9:50:26 PM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.00, 750, 750
Michael Kim: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.200000000000000000,5/13/2024 9:48:56 PM,0.300000000000000000,5/13/2024 1:10:35 PM, 0.00, 750, 750
Will Gordon: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/13/2024 7:20:26 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.00, 750, 750
Nick Hardy: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.250000000000000000,5/14/2024 12:15:49 AM,0.290000000000000000,5/13/2024 4:09:19 PM, 0.00, 750, 750
David Lipsky: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.280000000000000000,5/13/2024 10:30:31 PM,0.300000000000000000,4/29/2024 2:22:52 PM, 0.00, 750, 750
Francesco Molinari: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.820000000000000000,5/14/2024 12:05:38 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 750, 750
Zach Johnson: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.280000000000000000,5/13/2024 10:38:19 PM,0.290000000000000000,5/13/2024 3:27:50 PM, 0.00, 750, 750
Trevor Werbylo: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.000000000000000000,5/14/2024 12:09:08 AM,0.600000000000000000,5/13/2024 4:25:55 PM, 0.00, 750, 750
Cameron Percy: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.960000000000000000,5/13/2024 3:18:00 PM,0.720000000000000000,5/4/2024 8:19:20 PM, 0.00, 750, 750
Dylan Frittelli: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.250000000000000000,5/13/2024 10:45:21 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 750, 750
Harry Hall: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 1.080000000000000000,5/13/2024 11:15:41 PM,0.300000000000000000,4/30/2024 11:53:54 PM, 0.00, 750, 750
