CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Kisner: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 40, 40
Tony Finau: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 670.000000000000000000,5/15/2024 10:37:59 PM,999.000000000000000000,5/15/2024 11:49:03 AM, 0.00, 40, 40
Beau Hossler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 399.000000000000000000,5/9/2024 2:15:08 AM,321.000000000000000000,5/19/2024 12:40:32 AM, 0.00, 40, 40
Collin Morikawa: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 1112.000000000000000000,5/15/2024 1:36:40 PM,1555.000000000000000000,5/15/2024 9:39:59 PM, 0.00, 40, 40
Seamus Power: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 200.000000000000000000,5/14/2024 9:46:11 PM,299.000000000000000000,5/14/2024 10:37:06 PM, 0.00, 40, 40
Justin Rose: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 240.000000000000000000,5/15/2024 1:12:23 PM,240.000000000000000000,5/13/2024 11:47:00 PM, 0.00, 40, 40
Tommy Fleetwood: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 669.000000000000000000,5/16/2024 5:34:05 AM,919.000000000000000000,5/15/2024 10:00:42 PM, 0.00, 40, 40
Patrick Cantlay: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 755.000000000000000000,5/18/2024 6:05:56 AM,1450.000000000000000000,5/14/2024 5:24:00 PM, 0.00, 40, 40
Kevin Streelman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 0.00, 40, 40
Henrik Norlander: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 250.000000000000000000,4/23/2024 2:57:43 PM,389.000000000000000000,5/16/2024 3:03:48 PM, 0.00, 40, 40
Cameron Young: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 800.000000000000000000,5/18/2024 6:30:40 PM,1345.000000000000000000,5/14/2024 12:03:58 PM, 0.00, 40, 40
Corey Conners: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 580.000000000000000000,5/15/2024 7:10:34 PM,700.000000000000000000,5/14/2024 3:14:10 AM, 0.00, 40, 40
Richy Werenski: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/2/2024 6:13:15 AM,129.000000000000000000,5/11/2024 5:59:33 AM, 0.00, 40, 40
Sang-Moon Bae: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 75.000000000000000000,4/21/2024 1:45:47 PM,100.000000000000000000,5/17/2024 3:48:49 AM, 0.00, 40, 40
Keith Mitchell: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 370.000000000000000000,5/15/2024 2:11:06 AM,600.000000000000000000,5/15/2024 1:31:57 AM, 0.00, 40, 40
Scott Stallings: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 0.00, 40, 40
Ben Griffin: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 175.000000000000000000,5/16/2024 12:30:17 PM,494.000000000000000000,5/6/2024 11:28:51 AM, 0.00, 40, 40
Max Greyserman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 135.000000000000000000,5/14/2024 9:40:48 PM,240.000000000000000000,5/13/2024 2:57:06 PM, 0.00, 40, 40
Matthew NeSmith: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.00, 40, 40
Camilo Villegas: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.00, 40, 40
Rory McIlroy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 1200.000000000000000000,5/17/2024 1:44:29 AM,2499.000000000000000000,5/13/2024 11:59:59 PM, 0.00, 40, 40
Mark Hubbard: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 325.000000000000000000,5/10/2024 4:51:08 AM,399.000000000000000000,5/14/2024 9:23:37 PM, 0.00, 40, 40
D.J. Trahan: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 71.000000000000000000,5/7/2024 6:21:52 AM,65.000000000000000000,4/16/2024 4:09:46 PM, 0.00, 40, 40
Brandt Snedeker: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 129.990000000000000000,5/7/2024 11:19:15 PM,149.990000000000000000,4/29/2024 5:44:44 PM, 0.00, 40, 40
Jhonattan Vegas: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 250.000000000000000000,3/26/2024 1:15:05 AM,210.000000000000000000,4/30/2024 12:56:12 AM, 0.00, 40, 40
Justin Thomas: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 601.000000000000000000,5/16/2024 6:12:11 AM,869.000000000000000000,5/16/2024 6:15:11 AM, 0.00, 40, 40
Stephan Jaeger: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 303.000000000000000000,5/19/2024 4:18:11 AM,695.000000000000000000,5/18/2024 2:36:01 AM, 0.00, 40, 40
Chad Ramey: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 40, 40
