CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rafael Dos Anjos: 2023 Crafting Set (ELITE),24,10,Elite,1.93,1.63, 3.000000000000000000,4/23/2024 3:41:37 PM,1.600000000000000000,2/18/2024 6:09:29 PM, 1.63, 1240, 1240
Alexandre Pantoja: 2023 Crafting Set (ELITE),24,10,Elite,1.93,1.63, 12.550000000000000000,5/5/2024 7:42:12 PM,2.000000000000000000,2/28/2024 6:50:54 AM, 1.63, 1240, 1240
Raquel Pennington: 2023 Crafting Set (ELITE),24,10,Elite,1.93,1.63, 4.100000000000000000,4/22/2024 1:54:00 AM,0.200000000000000000,3/18/2024 7:52:02 PM, 1.63, 1240, 1240
Jack Della Maddalena: 2023 Crafting Set (ELITE),24,10,Elite,1.93,1.63, 3.000000000000000000,4/23/2024 3:01:38 PM,0.250000000000000000,5/14/2024 1:37:58 PM, 1.63, 1240, 1240
Conor McGregor: 2023 Crafting Set (ELITE),24,10,Elite,1.93,1.63, 15.000000000000000000,5/15/2024 4:10:14 AM,20.000000000000000000,1/4/2024 2:27:27 AM, 1.63, 1240, 1240
Brandon Moreno: 2023 Crafting Set (ELITE),24,11,Elite,1.93,1.52, 3.000000000000000000,5/4/2024 1:53:00 AM,2.490000000000000000,2/16/2024 3:06:56 PM, 1.52, 1240, 1240
Kai Kara-France: 2023 Crafting Set (ELITE),24,12,Elite,1.93,1.40, 9.660000000000000000,5/7/2024 8:08:56 PM,0.600000000000000000,2/14/2024 12:42:22 AM, 1.40, 1240, 1240
Manel Kape: 2023 Crafting Set (ELITE),24,12,Elite,1.93,1.40, 7.000000000000000000,5/14/2024 8:48:53 PM,1.600000000000000000,2/18/2024 6:09:29 PM, 1.40, 1240, 1240
Islam Makhachev: 2023 Crafting Set (ELITE),24,13,Elite,1.93,1.28, 42.000000000000000000,5/20/2024 7:22:39 PM,15.000000000000000000,8/3/2023 2:59:44 PM, 1.28, 1240, 1240
Jim Miller: 2023 Crafting Set (ELITE),10,1,Elite,0.80,1.05, 0.200000000000000000,4/1/2024 2:04:31 AM,0.200000000000000000,3/18/2024 7:55:25 PM, 1.05, 1240, 1240
Marc Diakiese: 2023 Crafting Set (ELITE),10,1,Elite,0.80,1.05, 0.200000000000000000,3/25/2024 5:52:06 AM,0.250000000000000000,5/14/2024 1:37:32 PM, 1.05, 1240, 1240
Brendan Allen: 2023 Crafting Set (ELITE),10,1,Elite,0.80,1.05, 33.000000000000000000,4/1/2024 3:21:52 AM,0.500000000000000000,3/26/2024 5:25:47 PM, 1.05, 1240, 1240
Tatsuro Taira: 2023 Crafting Set (ELITE),10,1,Elite,0.80,1.05, 18.000000000000000000,5/15/2024 9:35:42 PM,0.390000000000000000,3/5/2024 8:30:42 PM, 1.05, 1240, 1240
Gillian Robertson: 2023 Crafting Set (ELITE),10,1,Elite,0.80,1.05, 0.200000000000000000,3/26/2024 12:39:24 AM,0.200000000000000000,3/26/2024 1:40:06 AM, 1.05, 1240, 1240
Joanderson Brito: 2023 Crafting Set (ELITE),10,1,Elite,0.80,1.05, 125.000000000000000000,5/4/2024 3:49:52 PM,0.240000000000000000,2/13/2024 10:31:26 PM, 1.05, 1240, 1240
Jai Herbert: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 0.650000000000000000,12/25/2023 9:10:03 PM,0.400000000000000000,12/27/2023 4:39:56 PM, 0.93, 1240, 1240
Jamie Mullarkey: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 20.000000000000000000,4/29/2024 3:48:28 PM,0.250000000000000000,5/14/2024 1:39:13 PM, 0.93, 1240, 1240
Denise Gomes: 2023 Crafting Set (ELITE),9,1,Elite,0.72,0.93, 0.200000000000000000,3/22/2024 8:45:30 PM,2.000000000000000000,12/19/2023 12:22:06 AM, 0.93, 1240, 1240
Fares Ziam: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 80.000000000000000000,2/18/2024 1:13:34 PM,0.800000000000000000,1/25/2024 7:48:41 AM, 0.93, 1240, 1240
Joaquim Silva: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 5.550000000000000000,5/5/2024 6:56:03 PM,0.240000000000000000,2/13/2024 10:31:16 PM, 0.93, 1240, 1240
Punahele Soriano: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 0.800000000000000000,1/19/2024 1:23:37 AM,0.560000000000000000,12/26/2023 8:49:13 PM, 0.93, 1240, 1240
Denis Tiuliulin: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 3.000000000000000000,4/27/2024 10:21:55 AM,0.500000000000000000,3/24/2024 7:59:44 PM, 0.93, 1240, 1240
Yair Rodriguez: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 4.440000000000000000,4/21/2024 11:47:34 PM,0.600000000000000000,2/14/2024 12:48:41 AM, 0.93, 1240, 1240
Muhammad Mokaev: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 7.550000000000000000,5/5/2024 7:09:02 PM,0.880000000000000000,12/19/2023 3:11:52 AM, 0.93, 1240, 1240
Michael Morales: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 5.000000000000000000,5/5/2024 6:58:35 PM,0.500000000000000000,3/26/2024 5:25:37 PM, 0.93, 1240, 1240
Jafel Filho: 2023 Crafting Set (ELITE),9,1,Elite,0.72,0.93, 28.000000000000000000,3/16/2024 7:56:00 PM,0.400000000000000000,12/27/2023 4:38:52 PM, 0.93, 1240, 1240
Maxim Grishin: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 0.900000000000000000,12/12/2023 7:53:16 PM,0.900000000000000000,12/19/2023 1:50:25 AM, 0.93, 1240, 1240
Molly McCann: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 12.000000000000000000,3/4/2024 12:21:37 AM,0.750000000000000000,12/26/2023 7:05:15 PM, 0.93, 1240, 1240
Max Griffin: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.93, 24.250000000000000000,2/10/2024 1:54:48 AM,0.400000000000000000,12/27/2023 10:49:22 PM, 0.93, 1240, 1240
Manuel Torres: 2023 Crafting Set (ELITE),10,3,Elite,0.80,0.81, 35.000000000000000000,2/21/2024 10:09:22 AM,0.320000000000000000,3/15/2024 4:30:59 PM, 0.81, 1240, 1240
Ludovit Klein: 2023 Crafting Set (ELITE),10,3,Elite,0.80,0.81, 9.770000000000000000,5/5/2024 5:50:07 PM,0.400000000000000000,12/27/2023 10:48:18 PM, 0.81, 1240, 1240
Gregory Rodrigues: 2023 Crafting Set (ELITE),10,3,Elite,0.80,0.81, 0.590000000000000000,3/26/2024 4:59:46 PM,0.590000000000000000,3/26/2024 4:09:11 PM, 0.81, 1240, 1240
Nikolas Motta: 2023 Crafting Set (ELITE),10,3,Elite,0.80,0.81, 5.750000000000000000,2/6/2024 7:40:18 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 0.81, 1240, 1240
Dustin Stoltzfus: 2023 Crafting Set (ELITE),10,3,Elite,0.80,0.81, 13.990000000000000000,5/5/2024 6:14:52 PM,0.500000000000000000,3/24/2024 7:59:44 PM, 0.81, 1240, 1240
Mario Bautista: 2023 Crafting Set (ELITE),10,3,Elite,0.80,0.81, 3.000000000000000000,5/5/2024 6:59:53 PM,1.090000000000000000,12/15/2023 3:27:07 AM, 0.81, 1240, 1240
Jesus Aguilar: 2023 Crafting Set (ELITE),10,3,Elite,0.80,0.81, 0.200000000000000000,3/25/2024 5:49:49 AM,2.000000000000000000,3/30/2024 4:56:41 AM, 0.81, 1240, 1240
Victor Altamirano: 2023 Crafting Set (ELITE),10,3,Elite,0.80,0.81, 7.000000000000000000,3/11/2024 4:44:34 PM,3.750000000000000000,7/3/2023 5:52:05 AM, 0.81, 1240, 1240
Nathaniel Wood: 2023 Crafting Set (ELITE),10,3,Elite,0.80,0.81, 4.650000000000000000,4/21/2024 11:44:19 PM,0.300000000000000000,3/27/2024 6:23:38 PM, 0.81, 1240, 1240
Philipe Lins: 2023 Crafting Set (ELITE),10,3,Elite,0.80,0.81, 5.000000000000000000,3/31/2024 9:33:55 PM,0.750000000000000000,12/26/2023 7:02:39 PM, 0.81, 1240, 1240
Brunno Ferreira: 2023 Crafting Set (ELITE),9,3,Elite,0.72,0.70, 5.500000000000000000,4/21/2024 11:40:58 PM,0.360000000000000000,3/22/2024 6:26:47 AM, 0.70, 1240, 1240
Tresean Gore: 2023 Crafting Set (ELITE),10,4,Elite,0.80,0.70, 10.000000000000000000,2/7/2024 8:16:10 PM,15.000000000000000000,2/8/2024 12:57:33 PM, 0.70, 1240, 1240
Tyson Nam: 2023 Crafting Set (ELITE),10,4,Elite,0.80,0.70, 0.200000000000000000,1/6/2024 6:23:31 PM,0.560000000000000000,12/26/2023 8:49:03 PM, 0.70, 1240, 1240
Clayton Carpenter: 2023 Crafting Set (ELITE),9,3,Elite,0.72,0.70, 1.640000000000000000,8/21/2023 4:35:45 AM,N/A,N/A, 0.70, 1240, 1240
Daniel Marcos: 2023 Crafting Set (ELITE),9,3,Elite,0.72,0.70, 6.550000000000000000,5/7/2024 8:08:38 PM,0.500000000000000000,3/26/2024 5:26:55 PM, 0.70, 1240, 1240
Yazmin Jauregui: 2023 Crafting Set (ELITE),10,4,Elite,0.80,0.70, 0.200000000000000000,12/30/2023 6:31:35 AM,7.500000000000000000,2/17/2024 2:52:27 AM, 0.70, 1240, 1240
Carlos Hernandez: 2023 Crafting Set (ELITE),10,4,Elite,0.80,0.70, 9.770000000000000000,5/6/2024 12:05:02 AM,0.600000000000000000,2/14/2024 12:47:23 AM, 0.70, 1240, 1240
Sedriques Dumas: 2023 Crafting Set (ELITE),10,5,Elite,0.80,0.58, 16.000000000000000000,3/30/2024 3:43:54 PM,0.500000000000000000,3/26/2024 5:27:27 PM, 0.58, 1240, 1240
Maria Oliveira: 2023 Crafting Set (ELITE),10,5,Elite,0.80,0.58, 5.550000000000000000,5/7/2024 8:09:02 PM,0.600000000000000000,3/26/2024 3:04:28 PM, 0.58, 1240, 1240
Cody Garbrandt: 2023 Crafting Set (ELITE),10,5,Elite,0.80,0.58, 15.000000000000000000,4/9/2024 5:27:12 PM,1.000000000000000000,3/15/2024 6:50:19 AM, 0.58, 1240, 1240
Blake Bilder: 2023 Crafting Set (ELITE),9,4,Elite,0.72,0.58, 3.340000000000000000,5/5/2024 7:08:28 PM,1.000000000000000000,2/20/2024 10:38:29 PM, 0.58, 1240, 1240
Josh Parisian: 2023 Crafting Set (ELITE),10,5,Elite,0.80,0.58, 3.000000000000000000,3/23/2024 6:40:05 PM,0.400000000000000000,12/27/2023 10:47:49 PM, 0.58, 1240, 1240
Davey Grant: 2023 Crafting Set (ELITE),10,6,Elite,0.80,0.46, 12.000000000000000000,3/4/2024 12:15:07 AM,0.500000000000000000,3/24/2024 7:59:44 PM, 0.46, 1240, 1240
