CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Fares Ziam: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 15.990000000000000000,12/21/2023 2:03:10 AM,444.000000000000000000,7/21/2023 4:40:12 AM, 1.72, 77, 77
Jim Miller: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 8.250000000000000000,12/28/2023 12:54:18 PM,40.000000000000000000,4/20/2024 5:14:49 PM, 1.72, 77, 77
Brendan Allen: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 6.000000000000000000,1/12/2024 8:47:26 PM,38.000000000000000000,4/6/2024 1:42:59 PM, 1.72, 77, 77
Alexandre Pantoja: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 699.000000000000000000,5/4/2024 8:59:51 PM,19.000000000000000000,1/16/2024 11:29:32 PM, 1.72, 77, 77
Denise Gomes: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 8.800000000000000000,12/30/2023 10:33:45 PM,24.000000000000000000,12/5/2023 10:30:06 PM, 1.72, 77, 77
Gillian Robertson: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 16.500000000000000000,12/12/2023 5:34:57 AM,19.990000000000000000,12/19/2023 5:01:55 AM, 1.72, 77, 77
Amir Albazi: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 5.000000000000000000,12/26/2023 6:13:13 AM,9.950000000000000000,12/26/2023 8:58:28 PM, 1.72, 77, 77
Manel Kape: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 350.000000000000000000,8/22/2023 5:23:51 PM,666.680000000000000000,3/24/2023 1:33:00 AM, 0.00, 77, 77
Nathaniel Wood: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 8.490000000000000000,12/30/2023 3:57:44 AM,120.000000000000000000,1/10/2024 8:09:47 PM, 0.00, 77, 77
Umar Nurmagomedov: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 221.990000000000000000,12/5/2023 12:47:16 AM,380.000000000000000000,7/20/2023 11:43:17 PM, 0.00, 77, 77
Jesus Aguilar: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 15.250000000000000000,12/19/2023 2:39:30 PM,17.250000000000000000,12/19/2023 5:28:15 AM, 0.00, 77, 77
Yair Rodriguez: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 125.000000000000000000,2/24/2024 7:30:02 PM,185.000000000000000000,2/24/2024 7:32:50 PM, 0.00, 77, 77
Mario Bautista: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 15.000000000000000000,12/22/2023 5:16:11 PM,825.000000000000000000,6/2/2023 1:33:29 AM, 0.00, 77, 77
Tresean Gore: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, N/A,N/A,N/A,N/A, 0.00, 77, 77
Kai Kara-France: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 7.000000000000000000,1/14/2024 1:26:58 PM,15.000000000000000000,5/6/2024 10:34:53 AM, 0.00, 77, 77
Jalin Turner: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 200.000000000000000000,4/8/2024 7:59:00 PM,11.000000000000000000,12/26/2023 9:30:54 PM, 0.00, 77, 77
Tim Elliott: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 15.250000000000000000,12/19/2023 4:01:59 PM,75.000000000000000000,2/23/2024 2:57:54 AM, 0.00, 77, 77
Tabatha Ricci: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 89.000000000000000000,5/11/2024 7:49:44 PM,200.000000000000000000,5/6/2024 4:33:47 PM, 0.00, 77, 77
Davey Grant: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 8.440000000000000000,12/30/2023 8:02:47 AM,500.000000000000000000,7/17/2023 4:45:35 PM, 0.00, 77, 77
Joanderson Brito: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 175.000000000000000000,12/17/2023 3:30:40 PM,19.000000000000000000,2/3/2024 4:05:42 PM, 0.00, 77, 77
Manuel Torres: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 7.990000000000000000,12/30/2023 8:05:44 PM,16.000000000000000000,1/2/2024 12:50:12 PM, 0.00, 77, 77
Luana Carolina: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 13.000000000000000000,12/25/2023 11:34:01 PM,40.800000000000000000,12/5/2023 12:31:43 AM, 0.00, 77, 77
Daniel Marcos: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 9.850000000000000000,3/6/2024 10:52:44 PM,38.380000000000000000,12/12/2023 3:28:55 AM, 0.00, 77, 77
Leon Edwards: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 8.940000000000000000,12/27/2023 3:09:34 AM,750.000000000000000000,1/5/2024 6:34:19 AM, 0.00, 77, 77
Jan Blachowicz: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 36.990000000000000000,12/2/2023 8:05:36 AM,699.000000000000000000,7/26/2023 4:52:06 PM, 0.00, 77, 77
Gregory Rodrigues: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 7.000000000000000000,12/29/2023 11:56:55 PM,34.750000000000000000,3/22/2024 11:58:54 PM, 0.00, 77, 77
