CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michel Pereira: UFC Fight Night 10.14.23 (RARE),300,227,Rare,4.34,4.75, 1.550000000000000000,5/9/2024 8:38:58 PM,0.360000000000000000,9/29/2023 8:29:16 AM, 4.75, 6900, 36590
Jonathan Martinez: UFC Fight Night 10.14.23 (RARE),300,227,Rare,4.34,4.75, 5.000000000000000000,5/4/2024 9:54:32 PM,0.200000000000000000,4/8/2024 3:02:28 AM, 4.75, 6900, 36590
Daniel Da Silva: UFC Fight Night 10.14.23 (RARE),300,227,Rare,4.34,4.75, 0.400000000000000000,4/21/2024 11:10:54 PM,0.230000000000000000,3/24/2024 7:58:51 PM, 4.75, 6900, 36590
Melissa Dixon: UFC Fight Night 10.14.23 (RARE),300,228,Rare,4.34,4.69, 0.200000000000000000,2/6/2024 10:23:17 PM,0.450000000000000000,4/14/2024 9:37:47 AM, 4.69, 6900, 36590
Darren Elkins: UFC Fight Night 10.14.23 (RARE),300,229,Rare,4.34,4.62, 1.220000000000000000,1/23/2024 12:24:52 AM,0.230000000000000000,3/24/2024 7:58:51 PM, 4.62, 6900, 36590
TJ Brown: UFC Fight Night 10.14.23 (RARE),300,231,Rare,4.34,4.49, 0.520000000000000000,5/7/2024 11:15:46 PM,0.750000000000000000,6/15/2023 8:33:51 PM, 4.49, 6900, 36590
Edgar Chairez: UFC Fight Night 10.14.23 (RARE),300,231,Rare,4.34,4.49, 3.300000000000000000,2/29/2024 12:03:02 AM,0.230000000000000000,3/24/2024 8:01:39 PM, 4.49, 6900, 36590
Christian Rodriguez: UFC Fight Night 10.14.23 (RARE),300,231,Rare,4.34,4.49, 0.400000000000000000,5/21/2024 6:27:01 PM,0.240000000000000000,3/22/2024 6:48:15 AM, 4.49, 6900, 36590
Heili Alateng: UFC Fight Night 10.14.23 (RARE),300,232,Rare,4.34,4.43, 3.500000000000000000,5/18/2024 3:48:19 PM,0.400000000000000000,3/20/2024 11:56:00 AM, 4.43, 6900, 36590
Jennifer Maia: UFC Fight Night 10.14.23 (RARE),300,233,Rare,4.34,4.36, 0.400000000000000000,5/4/2024 4:47:44 PM,0.240000000000000000,3/7/2024 2:04:31 PM, 4.36, 6900, 36590
Cameron Saaiman: UFC Fight Night 10.14.23 (RARE),300,233,Rare,4.34,4.36, 4.000000000000000000,5/14/2024 8:40:25 AM,0.340000000000000000,4/26/2024 12:14:43 AM, 4.36, 6900, 36590
Adrian Yanez: UFC Fight Night 10.14.23 (RARE),300,234,Rare,4.34,4.30, 0.850000000000000000,5/21/2024 6:18:02 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 4.30, 6900, 36590
Sodiq Yusuff: UFC Fight Night 10.14.23 (RARE),300,234,Rare,4.34,4.30, 0.400000000000000000,5/16/2024 4:57:58 AM,0.520000000000000000,2/22/2024 5:36:59 PM, 4.30, 6900, 36590
Ravena Oliveira: UFC Fight Night 10.14.23 (RARE),300,235,Rare,4.34,4.23, 0.200000000000000000,2/12/2024 6:39:51 PM,0.200000000000000000,4/29/2024 12:31:59 PM, 4.23, 6900, 36590
Brendon Marotte: UFC Fight Night 10.14.23 (RARE),300,235,Rare,4.34,4.23, 0.300000000000000000,2/20/2024 10:23:54 PM,0.320000000000000000,12/23/2023 5:58:51 PM, 4.23, 6900, 36590
Tainara Lisboa: UFC Fight Night 10.14.23 (RARE),300,235,Rare,4.34,4.23, 0.200000000000000000,2/21/2024 2:50:55 AM,0.240000000000000000,3/26/2024 1:28:19 AM, 4.23, 6900, 36590
Andre Petroski: UFC Fight Night 10.14.23 (RARE),300,235,Rare,4.34,4.23, 1.110000000000000000,5/7/2024 5:46:21 PM,0.240000000000000000,3/7/2024 1:54:13 PM, 4.23, 6900, 36590
Ashley Yoder: UFC Fight Night 10.14.23 (RARE),300,237,Rare,4.34,4.10, 0.200000000000000000,3/25/2024 5:44:21 AM,0.200000000000000000,5/18/2024 5:01:53 AM, 4.10, 6900, 36590
Terrance McKinney: UFC Fight Night 10.14.23 (RARE),300,239,Rare,4.34,3.97, 2.000000000000000000,5/12/2024 5:01:47 AM,0.240000000000000000,3/7/2024 2:07:11 PM, 3.97, 6900, 36590
Edson Barboza: UFC Fight Night 10.14.23 (RARE),300,241,Rare,4.34,3.84, 1.900000000000000000,5/18/2024 7:30:10 PM,0.490000000000000000,12/21/2023 6:52:23 AM, 3.84, 6900, 36590
Emily Ducote: UFC Fight Night 10.14.23 (RARE),300,242,Rare,4.34,3.78, 1.750000000000000000,5/18/2024 7:48:35 PM,0.230000000000000000,3/24/2024 8:01:39 PM, 3.78, 6900, 36590
Viviane Araujo: UFC Fight Night 10.14.23 (RARE),300,244,Rare,4.34,3.65, 0.880000000000000000,5/7/2024 6:36:52 PM,0.300000000000000000,4/25/2024 5:00:47 AM, 3.65, 6900, 36590
Christian Rodriguez: UFC Fight Night 10.14.23 (ELITE),75,52,Elite,4.34,6.19, 12.990000000000000000,3/16/2024 3:49:58 PM,3.000000000000000000,2/23/2024 3:27:37 AM, 6.19, 1725, 36590
Ravena Oliveira: UFC Fight Night 10.14.23 (ELITE),75,54,Elite,4.34,5.66, 0.350000000000000000,1/15/2024 8:44:27 PM,0.590000000000000000,5/1/2024 6:53:00 PM, 5.66, 1725, 36590
Andre Petroski: UFC Fight Night 10.14.23 (ELITE),75,54,Elite,4.34,5.66, 7.550000000000000000,5/7/2024 8:08:20 PM,0.500000000000000000,3/26/2024 5:32:11 PM, 5.66, 1725, 36590
Edgar Chairez: UFC Fight Night 10.14.23 (ELITE),75,54,Elite,4.34,5.66, 0.600000000000000000,4/15/2024 3:12:08 AM,0.400000000000000000,12/27/2023 4:35:46 PM, 5.66, 1725, 36590
Jonathan Martinez: UFC Fight Night 10.14.23 (ELITE),75,55,Elite,4.34,5.39, 6.550000000000000000,5/5/2024 6:55:11 PM,0.400000000000000000,12/27/2023 4:33:10 PM, 5.39, 1725, 36590
Sodiq Yusuff: UFC Fight Night 10.14.23 (ELITE),75,57,Elite,4.34,4.85, 3.000000000000000000,4/29/2024 9:01:11 PM,1.900000000000000000,12/5/2023 4:47:59 AM, 4.85, 1725, 36590
Cameron Saaiman: UFC Fight Night 10.14.23 (ELITE),75,57,Elite,4.34,4.85, 25.000000000000000000,3/23/2024 3:58:31 PM,0.600000000000000000,2/14/2024 12:49:05 AM, 4.85, 1725, 36590
Daniel Da Silva: UFC Fight Night 10.14.23 (ELITE),75,58,Elite,4.34,4.58, 3.330000000000000000,4/22/2024 1:46:15 AM,0.500000000000000000,3/24/2024 7:59:44 PM, 4.58, 1725, 36590
Viviane Araujo: UFC Fight Night 10.14.23 (ELITE),75,58,Elite,4.34,4.58, 4.440000000000000000,4/22/2024 1:37:41 AM,0.340000000000000000,1/17/2024 2:57:14 AM, 4.58, 1725, 36590
Emily Ducote: UFC Fight Night 10.14.23 (ELITE),75,59,Elite,4.34,4.31, 22.000000000000000000,5/18/2024 5:54:52 PM,0.900000000000000000,12/20/2023 3:16:02 AM, 4.31, 1725, 36590
Melissa Dixon: UFC Fight Night 10.14.23 (ELITE),75,59,Elite,4.34,4.31, 0.600000000000000000,12/21/2023 1:06:26 PM,3.000000000000000000,2/23/2024 3:27:37 AM, 4.31, 1725, 36590
Tainara Lisboa: UFC Fight Night 10.14.23 (ELITE),75,59,Elite,4.34,4.31, 0.200000000000000000,1/16/2024 3:17:00 AM,1.000000000000000000,2/20/2024 10:25:29 PM, 4.31, 1725, 36590
Adrian Yanez: UFC Fight Night 10.14.23 (ELITE),75,59,Elite,4.34,4.31, 16.000000000000000000,5/18/2024 7:57:26 PM,0.350000000000000000,4/23/2024 11:23:29 PM, 4.31, 1725, 36590
Michel Pereira: UFC Fight Night 10.14.23 (ELITE),75,60,Elite,4.34,4.04, 4.000000000000000000,5/12/2024 3:38:28 PM,0.500000000000000000,3/26/2024 5:32:02 PM, 4.04, 1725, 36590
Heili Alateng: UFC Fight Night 10.14.23 (ELITE),75,60,Elite,4.34,4.04, 7.550000000000000000,5/20/2024 8:30:33 PM,1.000000000000000000,3/30/2024 10:10:11 PM, 4.04, 1725, 36590
Edson Barboza: UFC Fight Night 10.14.23 (ELITE),75,60,Elite,4.34,4.04, 12.000000000000000000,5/18/2024 7:00:28 PM,0.750000000000000000,12/26/2023 7:01:16 PM, 4.04, 1725, 36590
TJ Brown: UFC Fight Night 10.14.23 (ELITE),75,61,Elite,4.34,3.77, 0.200000000000000000,1/2/2024 6:38:51 PM,0.400000000000000000,12/27/2023 4:33:02 PM, 3.77, 1725, 36590
Irina Alekseeva: UFC Fight Night 10.14.23 (ELITE),75,61,Elite,4.34,3.77, 0.200000000000000000,1/16/2024 6:53:32 AM,0.600000000000000000,2/14/2024 12:44:07 AM, 3.77, 1725, 36590
Brendon Marotte: UFC Fight Night 10.14.23 (ELITE),75,62,Elite,4.34,3.50, 0.200000000000000000,12/30/2023 10:22:49 PM,15.000000000000000000,12/20/2023 4:38:58 AM, 3.50, 1725, 36590
Ashley Yoder: UFC Fight Night 10.14.23 (ELITE),75,62,Elite,4.34,3.50, 0.200000000000000000,1/2/2024 5:27:26 AM,0.720000000000000000,3/22/2024 5:37:52 AM, 3.50, 1725, 36590
Terrance McKinney: UFC Fight Night 10.14.23 (ELITE),75,63,Elite,4.34,3.23, 19.770000000000000000,5/11/2024 4:36:53 PM,0.500000000000000000,3/26/2024 5:32:24 PM, 3.23, 1725, 36590
Jennifer Maia: UFC Fight Night 10.14.23 (ELITE),75,65,Elite,4.34,2.69, 0.250000000000000000,1/2/2024 6:39:43 AM,0.500000000000000000,3/26/2024 5:32:33 PM, 2.69, 1725, 36590
Darren Elkins: UFC Fight Night 10.14.23 (ELITE),75,65,Elite,4.34,2.69, 0.200000000000000000,12/27/2023 6:34:29 PM,2.250000000000000000,12/1/2023 5:21:15 PM, 2.69, 1725, 36590
Darren Elkins: UFC Fight Night 10.14.23 (LEGENDARY),15,9,Legendary,4.34,9.37, 35.000000000000000000,12/26/2023 4:32:56 AM,50.000000000000000000,10/14/2023 9:26:55 PM, 9.37, 345, 36590
Edson Barboza: UFC Fight Night 10.14.23 (LEGENDARY),15,11,Legendary,4.34,6.25, 26.990000000000000000,5/18/2024 7:27:53 PM,22.000000000000000000,5/16/2024 4:17:43 PM, 6.25, 345, 36590
Emily Ducote: UFC Fight Night 10.14.23 (LEGENDARY),15,11,Legendary,4.34,6.25, 50.000000000000000000,5/18/2024 7:35:44 PM,3.000000000000000000,1/13/2024 9:19:49 PM, 6.25, 345, 36590
Heili Alateng: UFC Fight Night 10.14.23 (LEGENDARY),15,11,Legendary,4.34,6.25, 30.000000000000000000,4/2/2024 6:46:07 PM,17.780000000000000000,12/20/2023 9:54:52 PM, 6.25, 345, 36590
Edgar Chairez: UFC Fight Night 10.14.23 (LEGENDARY),15,11,Legendary,4.34,6.25, 1.920000000000000000,1/24/2024 10:11:18 PM,14.990000000000000000,11/19/2023 3:45:03 AM, 6.25, 345, 36590
Michel Pereira: UFC Fight Night 10.14.23 (LEGENDARY),15,11,Legendary,4.34,6.25, 137.000000000000000000,5/4/2024 9:00:00 PM,24.000000000000000000,5/2/2024 9:08:35 PM, 6.25, 345, 36590
Irina Alekseeva: UFC Fight Night 10.14.23 (LEGENDARY),15,12,Legendary,4.34,4.68, 8.140000000000000000,11/28/2023 5:25:13 AM,14.000000000000000000,8/8/2023 1:30:19 PM, 4.68, 345, 36590
Terrance McKinney: UFC Fight Night 10.14.23 (LEGENDARY),15,12,Legendary,4.34,4.68, 1.000000000000000000,5/7/2024 1:08:08 AM,0.500000000000000000,5/21/2024 1:43:30 AM, 4.68, 345, 36590
Jennifer Maia: UFC Fight Night 10.14.23 (LEGENDARY),15,12,Legendary,4.34,4.68, 7.000000000000000000,4/22/2024 1:56:32 AM,20.000000000000000000,1/10/2024 8:14:49 AM, 4.68, 345, 36590
Ravena Oliveira: UFC Fight Night 10.14.23 (LEGENDARY),15,12,Legendary,4.34,4.68, 8.000000000000000000,11/28/2023 12:13:31 AM,24.990000000000000000,10/18/2023 4:50:58 AM, 4.68, 345, 36590
Cameron Saaiman: UFC Fight Night 10.14.23 (LEGENDARY),15,12,Legendary,4.34,4.68, 2.250000000000000000,1/24/2024 10:22:30 PM,6.000000000000000000,12/22/2023 11:52:08 PM, 4.68, 345, 36590
Christian Rodriguez: UFC Fight Night 10.14.23 (LEGENDARY),15,12,Legendary,4.34,4.68, 24.000000000000000000,3/16/2024 5:46:38 PM,3.800000000000000000,12/18/2023 5:34:09 AM, 4.68, 345, 36590
Jonathan Martinez: UFC Fight Night 10.14.23 (LEGENDARY),15,12,Legendary,4.34,4.68, 71.000000000000000000,5/1/2024 5:34:43 PM,149.000000000000000000,8/15/2023 11:21:51 PM, 4.68, 345, 36590
TJ Brown: UFC Fight Night 10.14.23 (LEGENDARY),15,12,Legendary,4.34,4.68, 1.750000000000000000,2/4/2024 4:07:52 AM,2.250000000000000000,2/4/2024 4:09:11 AM, 4.68, 345, 36590
Sodiq Yusuff: UFC Fight Night 10.14.23 (LEGENDARY),15,12,Legendary,4.34,4.68, 19.000000000000000000,4/12/2024 11:49:29 AM,7.890000000000000000,12/5/2023 4:54:28 AM, 4.68, 345, 36590
Viviane Araujo: UFC Fight Night 10.14.23 (LEGENDARY),15,13,Legendary,4.34,3.12, 15.880000000000000000,5/5/2024 7:41:37 PM,24.000000000000000000,1/31/2024 1:37:59 AM, 3.12, 345, 36590
Tainara Lisboa: UFC Fight Night 10.14.23 (LEGENDARY),15,13,Legendary,4.34,3.12, 1.700000000000000000,1/9/2024 1:32:56 PM,2.250000000000000000,1/9/2024 1:34:07 PM, 3.12, 345, 36590
Daniel Da Silva: UFC Fight Night 10.14.23 (LEGENDARY),15,13,Legendary,4.34,3.12, 15.000000000000000000,2/25/2024 8:42:23 PM,1.000000000000000000,3/24/2024 7:59:16 PM, 3.12, 345, 36590
Andre Petroski: UFC Fight Night 10.14.23 (LEGENDARY),15,13,Legendary,4.34,3.12, 40.000000000000000000,1/4/2024 8:10:28 PM,9.000000000000000000,11/25/2023 1:46:24 PM, 3.12, 345, 36590
Adrian Yanez: UFC Fight Night 10.14.23 (LEGENDARY),15,14,Legendary,4.34,1.56, 30.000000000000000000,5/18/2024 7:35:24 PM,8.000000000000000000,12/30/2023 2:53:04 PM, 1.56, 345, 36590
Ashley Yoder: UFC Fight Night 10.14.23 (LEGENDARY),15,14,Legendary,4.34,1.56, 1.200000000000000000,12/28/2023 8:46:27 AM,31.750000000000000000,1/9/2024 12:02:42 AM, 1.56, 345, 36590
Tainara Lisboa: UFC Fight Night 10.14.23 (REIGNMAKER),1,0,Reignmaker,4.34,14.28, 12.500000000000000000,12/26/2023 12:28:58 AM,20.000000000000000000,12/19/2023 5:39:26 AM, 14.28, 23, 36590
Michel Pereira: UFC Fight Night 10.14.23 (REIGNMAKER),1,0,Reignmaker,4.34,14.28, 225.000000000000000000,3/7/2024 5:00:41 AM,550.000000000000000000,7/28/2023 4:52:27 PM, 14.28, 23, 36590
Sodiq Yusuff: UFC Fight Night 10.14.23 (REIGNMAKER),1,0,Reignmaker,4.34,14.28, 305.560000000000000000,10/14/2023 7:32:30 PM,249.000000000000000000,4/10/2024 12:16:56 AM, 14.28, 23, 36590
Andre Petroski: UFC Fight Night 10.14.23 (REIGNMAKER),1,0,Reignmaker,4.34,14.28, 8.350000000000000000,12/30/2023 8:02:15 AM,450.000000000000000000,10/14/2023 7:33:10 AM, 14.28, 23, 36590
Brendon Marotte: UFC Fight Night 10.14.23 (LEGENDARY),15,14,Legendary,4.34,1.56, 9.950000000000000000,11/2/2023 4:04:08 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 1.56, 345, 36590
Christian Rodriguez: UFC Fight Night 10.14.23 (REIGNMAKER),1,0,Reignmaker,4.34,14.28, 21.800000000000000000,12/5/2023 10:53:53 PM,75.000000000000000000,2/23/2024 2:59:03 AM, 14.28, 23, 36590
Cameron Saaiman: UFC Fight Night 10.14.23 (REIGNMAKER),1,0,Reignmaker,4.34,14.28, 15.750000000000000000,12/19/2023 3:09:45 PM,185.000000000000000000,3/23/2024 6:34:09 PM, 14.28, 23, 36590
Melissa Dixon: UFC Fight Night 10.14.23 (LEGENDARY),15,15,Legendary,4.34,0.00, 1.190000000000000000,1/2/2024 2:50:55 AM,1.190000000000000000,1/1/2024 11:43:28 PM, 0.00, 345, 36590
TJ Brown: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 19.990000000000000000,12/13/2023 7:16:48 PM,15.740000000000000000,12/26/2023 4:26:46 AM, 0.00, 23, 36590
Edgar Chairez: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 14.570000000000000000,12/26/2023 3:39:58 AM,19.000000000000000000,1/15/2024 2:56:56 AM, 0.00, 23, 36590
Darren Elkins: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 34.000000000000000000,10/15/2023 3:13:44 AM,60.000000000000000000,12/5/2023 6:36:36 AM, 0.00, 23, 36590
Melissa Dixon: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 36.500000000000000000,11/30/2023 7:29:50 PM,36.500000000000000000,11/30/2023 5:05:52 PM, 0.00, 23, 36590
Ashley Yoder: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 10.000000000000000000,12/29/2023 2:53:10 AM,10.000000000000000000,12/26/2023 9:48:44 PM, 0.00, 23, 36590
Irina Alekseeva: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 12.500000000000000000,12/26/2023 12:24:19 AM,42.000000000000000000,12/4/2023 7:06:09 PM, 0.00, 23, 36590
Jennifer Maia: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 15.990000000000000000,12/21/2023 2:59:39 AM,20.000000000000000000,12/19/2023 4:42:02 AM, 0.00, 23, 36590
Heili Alateng: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 14.000000000000000000,12/24/2023 6:00:00 PM,299.000000000000000000,4/1/2024 8:03:49 PM, 0.00, 23, 36590
Terrance McKinney: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 89.000000000000000000,5/11/2024 7:49:36 PM,48.000000000000000000,11/7/2023 11:19:14 PM, 0.00, 23, 36590
Edson Barboza: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 250.000000000000000000,10/12/2023 12:53:26 AM,20.000000000000000000,2/3/2024 4:07:38 PM, 0.00, 23, 36590
Daniel Da Silva: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 3.000000000000000000,1/19/2024 1:30:46 AM,64.250000000000000000,4/19/2024 7:35:26 PM, 0.00, 23, 36590
Viviane Araujo: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 15.250000000000000000,12/22/2023 9:13:08 PM,519.000000000000000000,10/14/2023 12:24:58 AM, 0.00, 23, 36590
Brendon Marotte: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 8.000000000000000000,1/8/2024 5:30:41 PM,9.950000000000000000,12/26/2023 8:56:21 PM, 0.00, 23, 36590
Jonathan Martinez: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 37.980000000000000000,9/11/2023 9:48:14 PM,900.000000000000000000,3/12/2023 2:22:07 AM, 0.00, 23, 36590
Adrian Yanez: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 8.250000000000000000,1/2/2024 12:06:02 AM,8.250000000000000000,1/1/2024 7:45:13 PM, 0.00, 23, 36590
Emily Ducote: UFC Fight Night 10.14.23 (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 15.990000000000000000,12/21/2023 2:02:55 AM,13.000000000000000000,12/26/2023 5:09:43 AM, 0.00, 23, 36590
