CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
KyungHo Kang: 2023 UFC 295 Set (CORE),1200,1048,Core,4.16,3.98, 0.670000000000000000,1/8/2024 8:56:39 PM,0.200000000000000000,12/19/2023 2:36:26 AM, 3.98, 28796, 38180
Kevin Borjas: 2023 UFC 295 Set (CORE),1200,1052,Core,4.16,3.87, 3.750000000000000000,1/5/2024 1:33:21 AM,0.200000000000000000,1/2/2024 10:40:15 PM, 3.87, 28796, 38180
Matt Schnell: 2023 UFC 295 Set (CORE),1200,1056,Core,4.16,3.77, 0.360000000000000000,1/8/2024 2:22:15 PM,0.200000000000000000,11/25/2023 4:02:14 AM, 3.77, 28796, 38180
Jared Gordon: 2023 UFC 295 Set (CORE),1200,1059,Core,4.16,3.69, 0.230000000000000000,1/8/2024 4:11:18 PM,0.200000000000000000,1/2/2024 12:34:14 PM, 3.69, 28796, 38180
Patrick Sabatini: 2023 UFC 295 Set (CORE),1200,1060,Core,4.16,3.66, 0.360000000000000000,1/5/2024 2:53:38 PM,0.200000000000000000,12/18/2023 11:09:25 PM, 3.66, 28796, 38180
Viacheslav Borshchev: 2023 UFC 295 Set (CORE),1200,1060,Core,4.16,3.66, 0.370000000000000000,1/4/2024 8:38:20 PM,0.200000000000000000,1/1/2024 3:10:52 AM, 3.66, 28796, 38180
Jared Gordon: 2023 UFC 295 Set (RARE),300,243,Rare,4.16,6.01, 0.340000000000000000,4/24/2024 12:05:36 AM,0.520000000000000000,2/22/2024 5:26:48 PM, 6.01, 7200, 38180
Mackenzie Dern: 2023 UFC 295 Set (RARE),300,251,Rare,4.16,5.16, 1.110000000000000000,5/6/2024 11:21:51 AM,0.200000000000000000,3/13/2024 10:54:58 AM, 5.16, 7200, 38180
Jamall Emmers: 2023 UFC 295 Set (RARE),300,252,Rare,4.16,5.06, 0.390000000000000000,4/23/2024 12:09:41 AM,0.200000000000000000,5/11/2024 5:46:25 AM, 5.06, 7200, 38180
Alex Pereira: 2023 UFC 295 Set (RARE),300,253,Rare,4.16,4.95, 0.200000000000000000,5/11/2024 4:36:20 PM,0.400000000000000000,4/24/2024 12:18:07 AM, 4.95, 7200, 38180
Stephen Erceg: 2023 UFC 295 Set (RARE),300,255,Rare,4.16,4.74, 0.280000000000000000,5/17/2024 3:24:13 AM,0.400000000000000000,4/25/2024 4:25:15 AM, 4.74, 7200, 38180
Benoit Saint-Denis: 2023 UFC 295 Set (RARE),300,255,Rare,4.16,4.74, 0.660000000000000000,4/26/2024 9:02:37 PM,0.200000000000000000,5/13/2024 7:24:15 PM, 4.74, 7200, 38180
Nazim Sadykhov: 2023 UFC 295 Set (RARE),300,257,Rare,4.16,4.53, 0.360000000000000000,4/23/2024 12:08:34 AM,0.200000000000000000,3/15/2024 8:28:01 AM, 4.53, 7200, 38180
Diego Lopes: 2023 UFC 295 Set (RARE),300,257,Rare,4.16,4.53, 0.200000000000000000,4/25/2024 3:56:06 AM,0.230000000000000000,3/24/2024 7:58:51 PM, 4.53, 7200, 38180
Jessica Andrade: 2023 UFC 295 Set (RARE),300,258,Rare,4.16,4.43, 0.880000000000000000,5/7/2024 6:39:20 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 4.43, 7200, 38180
Jiri Prochazka: 2023 UFC 295 Set (RARE),300,259,Rare,4.16,4.32, 0.290000000000000000,5/17/2024 4:39:42 AM,0.350000000000000000,5/14/2024 3:11:54 PM, 4.32, 7200, 38180
Tom Aspinall: 2023 UFC 295 Set (RARE),300,259,Rare,4.16,4.32, 1.550000000000000000,5/5/2024 7:15:03 PM,0.250000000000000000,5/11/2024 5:44:09 AM, 4.32, 7200, 38180
Tabatha Ricci: 2023 UFC 295 Set (RARE),300,260,Rare,4.16,4.21, 0.400000000000000000,5/12/2024 5:02:20 AM,0.300000000000000000,4/25/2024 5:00:47 AM, 4.21, 7200, 38180
Joshua Van: 2023 UFC 295 Set (RARE),300,260,Rare,4.16,4.21, 0.200000000000000000,4/25/2024 3:55:51 AM,0.400000000000000000,4/25/2024 4:25:15 AM, 4.21, 7200, 38180
Viacheslav Borshchev: 2023 UFC 295 Set (RARE),300,261,Rare,4.16,4.11, 4.000000000000000000,5/8/2024 10:34:25 PM,0.280000000000000000,2/29/2024 9:19:14 PM, 4.11, 7200, 38180
KyungHo Kang: 2023 UFC 295 Set (RARE),300,262,Rare,4.16,4.00, 0.290000000000000000,5/20/2024 6:09:30 AM,0.220000000000000000,3/15/2024 4:31:22 PM, 4.00, 7200, 38180
Maria Godinez Gonzalez: 2023 UFC 295 Set (RARE),300,262,Rare,4.16,4.00, 1.110000000000000000,5/6/2024 11:11:52 AM,0.240000000000000000,3/24/2024 11:07:47 AM, 4.00, 7200, 38180
Kevin Borjas: 2023 UFC 295 Set (RARE),300,263,Rare,4.16,3.90, 0.290000000000000000,5/20/2024 4:59:39 PM,0.320000000000000000,5/7/2024 2:25:27 PM, 3.90, 7200, 38180
Mark Madsen: 2023 UFC 295 Set (RARE),300,264,Rare,4.16,3.79, 0.660000000000000000,5/4/2024 4:42:52 PM,0.350000000000000000,4/24/2024 1:10:48 AM, 3.79, 7200, 38180
Matt Schnell: 2023 UFC 295 Set (RARE),300,264,Rare,4.16,3.79, 0.660000000000000000,5/8/2024 4:32:02 AM,1.900000000000000000,3/14/2024 7:23:26 PM, 3.79, 7200, 38180
Matt Frevola: 2023 UFC 295 Set (RARE),300,269,Rare,4.16,3.27, 0.200000000000000000,4/26/2024 5:58:20 PM,0.320000000000000000,5/7/2024 2:25:27 PM, 3.27, 7200, 38180
Dennis Buzukja: 2023 UFC 295 Set (RARE),300,269,Rare,4.16,3.27, 0.200000000000000000,4/25/2024 3:56:45 AM,0.400000000000000000,4/25/2024 4:25:15 AM, 3.27, 7200, 38180
Sergei Pavlovich: 2023 UFC 295 Set (RARE),300,270,Rare,4.16,3.16, 2.750000000000000000,5/12/2024 2:36:28 PM,0.290000000000000000,5/16/2024 2:25:46 PM, 3.16, 7200, 38180
John Castaneda: 2023 UFC 295 Set (RARE),300,272,Rare,4.16,2.95, 0.290000000000000000,5/19/2024 5:29:42 AM,0.200000000000000000,5/18/2024 4:46:17 PM, 2.95, 7200, 38180
Patrick Sabatini: 2023 UFC 295 Set (RARE),300,277,Rare,4.16,2.42, 0.340000000000000000,4/24/2024 12:36:11 AM,0.220000000000000000,3/15/2024 4:29:30 PM, 2.42, 7200, 38180
Tom Aspinall: 2023 UFC 295 Set (ELITE),75,60,Elite,4.16,6.63, 12.000000000000000000,3/4/2024 12:19:28 AM,0.600000000000000000,2/14/2024 12:48:41 AM, 6.63, 1800, 38180
Alex Pereira: 2023 UFC 295 Set (ELITE),75,61,Elite,4.16,6.19, 0.250000000000000000,5/7/2024 12:21:11 AM,1.000000000000000000,3/22/2024 5:29:26 AM, 6.19, 1800, 38180
Nazim Sadykhov: 2023 UFC 295 Set (ELITE),75,62,Elite,4.16,5.75, 0.600000000000000000,4/11/2024 1:17:45 AM,0.800000000000000000,1/25/2024 7:47:27 AM, 5.75, 1800, 38180
Matt Frevola: 2023 UFC 295 Set (ELITE),75,62,Elite,4.16,5.75, 0.560000000000000000,3/26/2024 2:41:26 PM,0.560000000000000000,12/26/2023 8:51:35 PM, 5.75, 1800, 38180
John Castaneda: 2023 UFC 295 Set (ELITE),75,62,Elite,4.16,5.75, 4.050000000000000000,4/22/2024 1:50:15 AM,0.600000000000000000,2/14/2024 12:44:07 AM, 5.75, 1800, 38180
Tabatha Ricci: 2023 UFC 295 Set (ELITE),75,64,Elite,4.16,4.86, 14.990000000000000000,5/11/2024 7:54:46 PM,3.000000000000000000,3/27/2024 12:16:25 AM, 4.86, 1800, 38180
Patrick Sabatini: 2023 UFC 295 Set (ELITE),75,64,Elite,4.16,4.86, 12.000000000000000000,3/4/2024 12:28:32 AM,0.600000000000000000,2/14/2024 12:45:12 AM, 4.86, 1800, 38180
Jamall Emmers: 2023 UFC 295 Set (ELITE),75,65,Elite,4.16,4.42, 0.200000000000000000,3/24/2024 6:55:18 PM,0.250000000000000000,3/24/2024 8:26:43 PM, 4.42, 1800, 38180
Jiri Prochazka: 2023 UFC 295 Set (ELITE),75,65,Elite,4.16,4.42, 8.550000000000000000,5/7/2024 8:08:45 PM,0.600000000000000000,2/14/2024 12:42:22 AM, 4.42, 1800, 38180
Kevin Borjas: 2023 UFC 295 Set (ELITE),75,65,Elite,4.16,4.42, 0.200000000000000000,3/13/2024 3:32:44 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 4.42, 1800, 38180
Diego Lopes: 2023 UFC 295 Set (ELITE),75,66,Elite,4.16,3.98, 0.330000000000000000,1/31/2024 12:06:55 AM,0.750000000000000000,2/4/2024 1:37:43 PM, 3.98, 1800, 38180
Dennis Buzukja: 2023 UFC 295 Set (ELITE),75,66,Elite,4.16,3.98, 0.280000000000000000,4/24/2024 12:26:25 AM,2.000000000000000000,5/4/2024 9:54:42 PM, 3.98, 1800, 38180
Benoit Saint-Denis: 2023 UFC 295 Set (ELITE),75,66,Elite,4.16,3.98, 0.250000000000000000,5/14/2024 1:44:40 PM,0.200000000000000000,5/18/2024 5:05:39 AM, 3.98, 1800, 38180
Mark Madsen: 2023 UFC 295 Set (ELITE),75,66,Elite,4.16,3.98, 0.550000000000000000,12/26/2023 4:57:21 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 3.98, 1800, 38180
Viacheslav Borshchev: 2023 UFC 295 Set (ELITE),75,66,Elite,4.16,3.98, 28.000000000000000000,5/11/2024 2:48:41 PM,2.990000000000000000,5/18/2024 3:16:50 AM, 3.98, 1800, 38180
Mackenzie Dern: 2023 UFC 295 Set (ELITE),75,67,Elite,4.16,3.53, 3.900000000000000000,4/22/2024 1:39:00 AM,1.090000000000000000,12/15/2023 3:27:24 AM, 3.53, 1800, 38180
Sergei Pavlovich: 2023 UFC 295 Set (ELITE),75,67,Elite,4.16,3.53, 5.550000000000000000,5/8/2024 4:31:44 AM,0.780000000000000000,12/26/2023 3:31:57 AM, 3.53, 1800, 38180
Maria Godinez Gonzalez: 2023 UFC 295 Set (ELITE),75,67,Elite,4.16,3.53, 8.550000000000000000,5/8/2024 4:41:58 AM,0.390000000000000000,3/5/2024 8:30:42 PM, 3.53, 1800, 38180
Jared Gordon: 2023 UFC 295 Set (ELITE),75,68,Elite,4.16,3.09, 0.300000000000000000,3/27/2024 12:11:14 AM,0.490000000000000000,3/27/2024 12:12:09 AM, 3.09, 1800, 38180
Stephen Erceg: 2023 UFC 295 Set (ELITE),75,68,Elite,4.16,3.09, 0.600000000000000000,3/2/2024 9:31:37 PM,5.000000000000000000,11/14/2023 7:23:25 PM, 3.09, 1800, 38180
KyungHo Kang: 2023 UFC 295 Set (ELITE),75,69,Elite,4.16,2.65, 4.000000000000000000,3/23/2024 1:34:51 AM,0.600000000000000000,2/14/2024 12:46:21 AM, 2.65, 1800, 38180
Jessica Andrade: 2023 UFC 295 Set (ELITE),75,69,Elite,4.16,2.65, 3.000000000000000000,5/5/2024 6:59:24 PM,1.490000000000000000,12/10/2023 10:16:32 PM, 2.65, 1800, 38180
Joshua Van: 2023 UFC 295 Set (ELITE),75,69,Elite,4.16,2.65, 0.600000000000000000,3/24/2024 7:30:48 PM,0.400000000000000000,12/27/2023 10:49:10 PM, 2.65, 1800, 38180
Matt Schnell: 2023 UFC 295 Set (ELITE),75,70,Elite,4.16,2.21, 5.550000000000000000,5/8/2024 4:32:06 AM,9.000000000000000000,3/2/2024 5:11:53 AM, 2.21, 1800, 38180
Matt Schnell: 2023 UFC 295 Set (LEGENDARY),15,12,Legendary,4.16,6.81, 15.000000000000000000,3/2/2024 9:40:33 PM,19.000000000000000000,5/3/2024 9:29:02 PM, 6.81, 360, 38180
Nazim Sadykhov: 2023 UFC 295 Set (LEGENDARY),15,12,Legendary,4.16,6.81, 2.000000000000000000,2/2/2024 2:58:35 PM,3.790000000000000000,1/4/2024 1:53:35 PM, 6.81, 360, 38180
John Castaneda: 2023 UFC 295 Set (LEGENDARY),15,12,Legendary,4.16,6.81, 3.600000000000000000,3/26/2024 4:20:40 PM,2.600000000000000000,12/26/2023 5:12:55 AM, 6.81, 360, 38180
Tabatha Ricci: 2023 UFC 295 Set (LEGENDARY),15,12,Legendary,4.16,6.81, 40.000000000000000000,5/9/2024 9:50:33 AM,23.000000000000000000,12/5/2023 8:52:29 PM, 6.81, 360, 38180
Kevin Borjas: 2023 UFC 295 Set (LEGENDARY),15,12,Legendary,4.16,6.81, 0.200000000000000000,4/10/2024 2:27:18 AM,57.770000000000000000,11/11/2023 5:51:06 AM, 6.81, 360, 38180
Alex Pereira: 2023 UFC 295 Set (LEGENDARY),15,12,Legendary,4.16,6.81, 25.000000000000000000,5/5/2024 6:17:42 PM,55.550000000000000000,11/12/2023 6:48:17 AM, 6.81, 360, 38180
KyungHo Kang: 2023 UFC 295 Set (LEGENDARY),15,12,Legendary,4.16,6.81, 35.000000000000000000,5/20/2024 12:29:49 AM,3.800000000000000000,12/19/2023 2:58:43 AM, 6.81, 360, 38180
Tom Aspinall: 2023 UFC 295 Set (LEGENDARY),15,12,Legendary,4.16,6.81, 17.500000000000000000,4/21/2024 11:25:36 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 6.81, 360, 38180
Dennis Buzukja: 2023 UFC 295 Set (LEGENDARY),15,13,Legendary,4.16,4.54, 1.200000000000000000,12/28/2023 8:46:50 AM,9.340000000000000000,11/13/2023 11:49:21 PM, 4.54, 360, 38180
Viacheslav Borshchev: 2023 UFC 295 Set (LEGENDARY),15,13,Legendary,4.16,4.54, 2.000000000000000000,1/5/2024 8:17:38 PM,1.200000000000000000,5/5/2024 6:47:48 AM, 4.54, 360, 38180
Benoit Saint-Denis: 2023 UFC 295 Set (LEGENDARY),15,13,Legendary,4.16,4.54, 50.000000000000000000,3/4/2024 2:12:57 AM,13.000000000000000000,3/7/2024 4:54:33 AM, 4.54, 360, 38180
Stephen Erceg: 2023 UFC 295 Set (LEGENDARY),15,13,Legendary,4.16,4.54, 1.120000000000000000,3/26/2024 2:36:12 PM,1.500000000000000000,4/29/2024 3:58:44 AM, 4.54, 360, 38180
Patrick Sabatini: 2023 UFC 295 Set (LEGENDARY),15,13,Legendary,4.16,4.54, 10.100000000000000000,4/22/2024 1:56:07 AM,3.600000000000000000,12/19/2023 3:28:14 AM, 4.54, 360, 38180
Joshua Van: 2023 UFC 295 Set (LEGENDARY),15,13,Legendary,4.16,4.54, 1.800000000000000000,1/24/2024 10:10:43 PM,4.400000000000000000,12/9/2023 4:57:00 PM, 4.54, 360, 38180
Jiri Prochazka: 2023 UFC 295 Set (LEGENDARY),15,14,Legendary,4.16,2.27, 8.000000000000000000,5/5/2024 7:10:21 PM,31.000000000000000000,4/12/2024 11:01:53 PM, 2.27, 360, 38180
Joshua Van: 2023 UFC 295 Set (REIGNMAKER),1,0,Reignmaker,4.16,25.00, 20.000000000000000000,12/6/2023 6:16:17 PM,29.000000000000000000,12/5/2023 5:40:19 PM, 25.00, 24, 38180
Sergei Pavlovich: 2023 UFC 295 Set (LEGENDARY),15,14,Legendary,4.16,2.27, 25.000000000000000000,4/20/2024 5:28:38 PM,7.500000000000000000,12/6/2023 12:38:33 AM, 2.27, 360, 38180
Jessica Andrade: 2023 UFC 295 Set (LEGENDARY),15,14,Legendary,4.16,2.27, 11.000000000000000000,5/5/2024 7:11:23 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 2.27, 360, 38180
Maria Godinez Gonzalez: 2023 UFC 295 Set (LEGENDARY),15,14,Legendary,4.16,2.27, 25.000000000000000000,3/25/2024 5:38:04 PM,15.000000000000000000,1/24/2024 10:24:40 PM, 2.27, 360, 38180
Mark Madsen: 2023 UFC 295 Set (LEGENDARY),15,14,Legendary,4.16,2.27, 1.200000000000000000,12/28/2023 8:46:17 AM,79.000000000000000000,11/11/2023 9:52:12 PM, 2.27, 360, 38180
Tabatha Ricci: 2023 UFC 295 Set (REIGNMAKER),1,0,Reignmaker,4.16,25.00, 89.000000000000000000,5/11/2024 7:49:44 PM,200.000000000000000000,5/6/2024 4:33:47 PM, 25.00, 24, 38180
Jared Gordon: 2023 UFC 295 Set (LEGENDARY),15,14,Legendary,4.16,2.27, 10.000000000000000000,2/13/2024 9:28:55 PM,14.990000000000000000,8/10/2023 3:02:54 PM, 2.27, 360, 38180
Viacheslav Borshchev: 2023 UFC 295 Set (REIGNMAKER),1,0,Reignmaker,4.16,25.00, 360.000000000000000000,11/11/2023 10:20:05 PM,360.000000000000000000,11/11/2023 6:34:18 AM, 25.00, 24, 38180
Matt Frevola: 2023 UFC 295 Set (LEGENDARY),15,14,Legendary,4.16,2.27, 17.880000000000000000,5/5/2024 7:40:51 PM,14.990000000000000000,6/6/2023 3:42:43 AM, 2.27, 360, 38180
Jamall Emmers: 2023 UFC 295 Set (LEGENDARY),15,14,Legendary,4.16,2.27, 2.250000000000000000,3/6/2024 10:55:34 PM,14.990000000000000000,8/10/2023 3:07:26 PM, 2.27, 360, 38180
John Castaneda: 2023 UFC 295 Set (REIGNMAKER),1,0,Reignmaker,4.16,25.00, 8.380000000000000000,12/30/2023 3:43:41 AM,125.000000000000000000,1/17/2024 7:31:56 AM, 25.00, 24, 38180
Maria Godinez Gonzalez: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 14.940000000000000000,12/22/2023 4:38:38 AM,125.000000000000000000,9/14/2023 3:10:12 PM, 0.00, 24, 38180
Matt Frevola: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 215.000000000000000000,11/23/2023 3:42:12 PM,235.000000000000000000,11/9/2023 1:24:41 PM, 0.00, 24, 38180
Jessica Andrade: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 2.000000000000000000,1/1/2024 5:36:15 PM,18.000000000000000000,2/3/2024 4:06:32 PM, 0.00, 24, 38180
Mark Madsen: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 150.000000000000000000,12/26/2023 4:44:40 AM,999.000000000000000000,4/1/2024 2:41:49 PM, 0.00, 24, 38180
Diego Lopes: 2023 UFC 295 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.800000000000000000,1/22/2024 7:21:10 PM,0.500000000000000000,5/21/2024 1:43:18 AM, 0.00, 360, 38180
Jared Gordon: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 38.990000000000000000,12/5/2023 2:39:27 PM,24.000000000000000000,12/5/2023 11:07:47 PM, 0.00, 24, 38180
Tom Aspinall: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 600.000000000000000000,10/25/2023 10:39:22 AM,35.000000000000000000,2/3/2024 4:06:03 PM, 0.00, 24, 38180
Sergei Pavlovich: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 500.000000000000000000,12/13/2023 11:31:24 AM,50.000000000000000000,12/16/2023 5:24:19 PM, 0.00, 24, 38180
Dennis Buzukja: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 5.550000000000000000,12/26/2023 8:14:51 PM,5.550000000000000000,12/26/2023 6:24:28 PM, 0.00, 24, 38180
Jiri Prochazka: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 420.690000000000000000,11/11/2023 10:17:39 PM,8000.000000000000000000,12/26/2022 3:38:06 AM, 0.00, 24, 38180
Mackenzie Dern: 2023 UFC 295 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 10.000000000000000000,4/20/2024 6:40:45 PM,50.000000000000000000,2/14/2024 12:43:08 AM, 0.00, 360, 38180
KyungHo Kang: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 7.000000000000000000,1/14/2024 1:30:37 PM,15.000000000000000000,5/6/2024 10:33:37 AM, 0.00, 24, 38180
Matt Schnell: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 250.000000000000000000,12/18/2023 7:01:38 PM,400.000000000000000000,2/20/2024 5:36:18 AM, 0.00, 24, 38180
Nazim Sadykhov: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 55.000000000000000000,5/5/2024 7:42:01 PM,600.000000000000000000,7/10/2023 11:50:17 PM, 0.00, 24, 38180
Alex Pereira: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 7.490000000000000000,3/6/2024 10:09:17 PM,62.000000000000000000,11/11/2023 4:33:50 PM, 0.00, 24, 38180
Kevin Borjas: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 215.000000000000000000,11/9/2023 1:16:15 PM,215.000000000000000000,11/9/2023 10:45:43 AM, 0.00, 24, 38180
Patrick Sabatini: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 14.570000000000000000,12/26/2023 3:10:05 AM,13.250000000000000000,12/26/2023 9:10:23 PM, 0.00, 24, 38180
Jamall Emmers: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 8.000000000000000000,12/29/2023 9:48:33 PM,75.000000000000000000,2/23/2024 2:58:55 AM, 0.00, 24, 38180
Diego Lopes: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 37.000000000000000000,11/30/2023 11:35:41 PM,139.000000000000000000,2/3/2024 6:49:35 PM, 0.00, 24, 38180
Mackenzie Dern: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 140.000000000000000000,2/17/2024 11:25:13 PM,20.000000000000000000,12/19/2023 5:07:53 AM, 0.00, 24, 38180
Benoit Saint-Denis: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 15.240000000000000000,12/22/2023 11:00:24 PM,38.000000000000000000,2/3/2024 4:07:05 PM, 0.00, 24, 38180
Stephen Erceg: 2023 UFC 295 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 13.990000000000000000,12/25/2023 5:34:01 PM,13.990000000000000000,12/25/2023 4:43:41 AM, 0.00, 24, 38180
