CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tyson Pedro: 2023 UFC 284 Event Set (CORE),1200,1191,CORE,3.84,2.09, 0.520000000000000000,1/7/2024 4:33:30 PM,0.200000000000000000,12/25/2023 10:03:04 AM, 2.09, 31199, 41365
Alonzo Menifield: 2023 UFC 284 Event Set (RARE),300,292,RARE,3.84,7.01, 0.250000000000000000,5/14/2024 12:43:42 AM,0.380000000000000000,4/24/2024 12:19:32 AM, 7.01, 7800, 41365
Loma Lookboonmee: 2023 UFC 284 Event Set (RARE),300,293,RARE,3.84,6.14, 1.110000000000000000,5/6/2024 11:11:58 AM,0.350000000000000000,4/5/2024 6:36:28 AM, 6.14, 7800, 41365
Modestas Bukauskas: 2023 UFC 284 Event Set (RARE),300,293,RARE,3.84,6.14, 0.340000000000000000,4/24/2024 12:18:15 AM,0.220000000000000000,3/15/2024 4:31:22 PM, 6.14, 7800, 41365
Melsik Baghdasaryan: 2023 UFC 284 Event Set (RARE),300,294,RARE,3.84,5.26, 0.390000000000000000,3/26/2024 11:03:32 PM,0.360000000000000000,11/27/2023 10:03:41 PM, 5.26, 7800, 41365
Kleidison Rodrigues: 2023 UFC 284 Event Set (RARE),300,294,RARE,3.84,5.26, 0.350000000000000000,4/23/2024 11:22:22 PM,0.320000000000000000,5/7/2024 2:26:17 PM, 5.26, 7800, 41365
Yair Rodriguez: 2023 UFC 284 Event Set (RARE),300,294,RARE,3.84,5.26, 0.250000000000000000,5/14/2024 7:35:50 PM,0.400000000000000000,4/24/2024 12:18:07 AM, 5.26, 7800, 41365
Parker Porter: 2023 UFC 284 Event Set (RARE),300,294,RARE,3.84,5.26, 0.250000000000000000,5/14/2024 4:35:43 PM,0.350000000000000000,4/24/2024 12:07:49 AM, 5.26, 7800, 41365
Zubaira Tukhugov: 2023 UFC 284 Event Set (RARE),300,294,RARE,3.84,5.26, 0.200000000000000000,4/23/2024 12:18:00 AM,0.350000000000000000,4/23/2024 11:12:51 PM, 5.26, 7800, 41365
Randy Brown: 2023 UFC 284 Event Set (RARE),300,294,RARE,3.84,5.26, 5.000000000000000000,5/20/2024 12:10:57 PM,0.280000000000000000,2/29/2024 9:15:56 PM, 5.26, 7800, 41365
Shannon Ross: 2023 UFC 284 Event Set (RARE),300,295,RARE,3.84,4.38, 0.200000000000000000,5/15/2024 1:48:03 AM,0.200000000000000000,5/18/2024 2:58:14 PM, 4.38, 7800, 41365
Blake Bilder: 2023 UFC 284 Event Set (RARE),300,295,RARE,3.84,4.38, 0.300000000000000000,4/25/2024 1:47:04 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 4.38, 7800, 41365
Shane Young: 2023 UFC 284 Event Set (RARE),300,295,RARE,3.84,4.38, 0.200000000000000000,4/23/2024 12:18:20 AM,0.390000000000000000,4/6/2024 7:54:48 PM, 4.38, 7800, 41365
Francisco Prado: 2023 UFC 284 Event Set (ELITE),75,70,ELITE,3.84,19.23, 0.200000000000000000,3/25/2024 11:29:17 PM,0.600000000000000000,2/14/2024 12:48:41 AM, 19.23, 1950, 41365
Jack Della Maddalena: 2023 UFC 284 Event Set (RARE),300,296,RARE,3.84,3.50, 1.110000000000000000,5/7/2024 5:48:06 PM,0.320000000000000000,5/7/2024 2:26:17 PM, 3.50, 7800, 41365
Elves Oliveira: 2023 UFC 284 Event Set (RARE),300,296,RARE,3.84,3.50, 0.350000000000000000,4/23/2024 11:08:47 PM,0.390000000000000000,3/5/2024 2:24:47 AM, 3.50, 7800, 41365
Islam Makhachev: 2023 UFC 284 Event Set (RARE),300,296,RARE,3.84,3.50, 5.750000000000000000,5/21/2024 5:16:47 AM,0.350000000000000000,4/30/2024 6:47:42 PM, 3.50, 7800, 41365
Francisco Prado: 2023 UFC 284 Event Set (RARE),300,296,RARE,3.84,3.50, 0.300000000000000000,4/25/2024 9:42:08 PM,0.230000000000000000,3/24/2024 8:03:09 PM, 3.50, 7800, 41365
Alexander Volkanovski: 2023 UFC 284 Event Set (RARE),300,297,RARE,3.84,2.63, 0.250000000000000000,5/14/2024 12:43:36 AM,0.380000000000000000,4/23/2024 9:31:50 PM, 2.63, 7800, 41365
Elise Reed: 2023 UFC 284 Event Set (RARE),300,297,RARE,3.84,2.63, 1.110000000000000000,5/6/2024 11:22:15 AM,0.230000000000000000,3/24/2024 8:01:39 PM, 2.63, 7800, 41365
Tyson Pedro: 2023 UFC 284 Event Set (RARE),300,297,RARE,3.84,2.63, 0.250000000000000000,5/14/2024 7:35:42 PM,0.300000000000000000,4/25/2024 1:43:52 PM, 2.63, 7800, 41365
Jim Crute: 2023 UFC 284 Event Set (RARE),300,297,RARE,3.84,2.63, 0.660000000000000000,5/7/2024 11:35:48 PM,0.390000000000000000,10/12/2023 11:36:00 PM, 2.63, 7800, 41365
Josh Emmett: 2023 UFC 284 Event Set (RARE),300,297,RARE,3.84,2.63, 0.350000000000000000,5/4/2024 6:08:59 AM,0.300000000000000000,4/25/2024 2:13:59 PM, 2.63, 7800, 41365
Don Shainis: 2023 UFC 284 Event Set (RARE),300,297,RARE,3.84,2.63, 0.220000000000000000,3/24/2024 7:11:01 PM,0.360000000000000000,7/30/2023 6:13:36 PM, 2.63, 7800, 41365
Jamie Mullarkey: 2023 UFC 284 Event Set (RARE),300,297,RARE,3.84,2.63, 0.400000000000000000,5/21/2024 7:17:40 PM,0.200000000000000000,5/18/2024 2:56:20 PM, 2.63, 7800, 41365
Parker Porter: 2023 UFC 284 Event Set (ELITE),75,73,ELITE,3.84,7.69, 0.650000000000000000,2/27/2024 8:39:14 PM,0.750000000000000000,3/26/2024 4:18:40 PM, 7.69, 1950, 41365
Modestas Bukauskas: 2023 UFC 284 Event Set (ELITE),75,73,ELITE,3.84,7.69, 4.000000000000000000,5/13/2024 6:54:16 AM,0.320000000000000000,3/15/2024 4:30:59 PM, 7.69, 1950, 41365
Shannon Ross: 2023 UFC 284 Event Set (ELITE),75,73,ELITE,3.84,7.69, 0.200000000000000000,3/25/2024 11:36:40 PM,0.350000000000000000,3/27/2024 6:22:20 PM, 7.69, 1950, 41365
Jack Jenkins: 2023 UFC 284 Event Set (ELITE),75,73,ELITE,3.84,7.69, 4.400000000000000000,4/22/2024 1:47:36 AM,0.500000000000000000,3/26/2024 5:33:23 PM, 7.69, 1950, 41365
Joshua Culibao: 2023 UFC 284 Event Set (ELITE),75,73,ELITE,3.84,7.69, 3.000000000000000000,4/27/2024 10:24:16 AM,0.600000000000000000,2/14/2024 12:46:21 AM, 7.69, 1950, 41365
Joshua Culibao: 2023 UFC 284 Event Set (RARE),300,298,RARE,3.84,1.75, 0.200000000000000000,4/25/2024 3:44:27 AM,0.300000000000000000,4/25/2024 1:43:52 PM, 1.75, 7800, 41365
Josh Emmett: 2023 UFC 284 Event Set (ELITE),75,73,ELITE,3.84,7.69, 4.000000000000000000,4/13/2024 5:29:51 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 7.69, 1950, 41365
Zubaira Tukhugov: 2023 UFC 284 Event Set (ELITE),75,73,ELITE,3.84,7.69, 0.220000000000000000,4/22/2024 4:30:01 PM,9.000000000000000000,5/16/2023 8:20:36 PM, 7.69, 1950, 41365
Elise Reed: 2023 UFC 284 Event Set (ELITE),75,73,ELITE,3.84,7.69, 0.500000000000000000,3/26/2024 3:40:01 PM,0.520000000000000000,3/24/2024 8:01:50 PM, 7.69, 1950, 41365
Islam Makhachev: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 899.000000000000000000,8/27/2023 7:23:40 PM,449.000000000000000000,2/20/2023 10:48:11 PM, 3.70, 52, 41365
Alonzo Menifield: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 50.990000000000000000,10/30/2023 7:27:06 PM,19.000000000000000000,1/16/2024 11:29:32 PM, 3.70, 52, 41365
Jack Della Maddalena: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 280.000000000000000000,12/25/2023 11:59:19 PM,19.800000000000000000,12/19/2023 2:49:20 AM, 3.70, 52, 41365
Jack Jenkins: 2023 UFC 284 Event Set (RARE),300,299,RARE,3.84,0.87, 0.290000000000000000,5/18/2024 9:27:56 PM,0.350000000000000000,4/24/2024 12:07:49 AM, 0.87, 7800, 41365
Tyson Pedro: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 55.000000000000000000,5/5/2024 7:42:07 PM,125.000000000000000000,4/17/2024 3:35:56 AM, 3.70, 52, 41365
Yair Rodriguez: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 125.000000000000000000,2/24/2024 7:30:02 PM,185.000000000000000000,2/24/2024 7:32:50 PM, 3.70, 52, 41365
Blake Bilder: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 9.850000000000000000,3/6/2024 10:52:21 PM,7.490000000000000000,2/29/2024 7:37:58 PM, 3.70, 52, 41365
Josh Emmett: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 7.000000000000000000,12/26/2023 3:01:55 PM,19.000000000000000000,1/16/2024 11:29:32 PM, 3.70, 52, 41365
Jack Jenkins: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 100.000000000000000000,10/15/2023 7:08:41 PM,149.000000000000000000,9/30/2023 9:11:33 AM, 3.70, 52, 41365
Jim Crute: 2023 UFC 284 Event Set (ELITE),75,74,ELITE,3.84,3.84, 0.300000000000000000,4/8/2024 5:29:00 AM,5.000000000000000000,2/5/2024 5:06:59 AM, 3.84, 1950, 41365
Melsik Baghdasaryan: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 9.460000000000000000,12/26/2023 1:54:23 PM,15.740000000000000000,12/26/2023 4:27:03 AM, 3.70, 52, 41365
Loma Lookboonmee: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 14.000000000000000000,12/22/2023 4:20:27 PM,14.000000000000000000,12/22/2023 1:22:07 PM, 3.70, 52, 41365
Jamie Mullarkey: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 100.000000000000000000,5/3/2024 12:27:28 AM,17.000000000000000000,2/3/2024 4:06:22 PM, 3.70, 52, 41365
Francisco Prado: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 13.500000000000000000,12/25/2023 2:02:57 AM,13.500000000000000000,12/25/2023 1:30:44 AM, 3.70, 52, 41365
Shane Young: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 15.000000000000000000,12/22/2023 10:03:49 PM,17.690000000000000000,12/20/2023 3:03:45 AM, 3.70, 52, 41365
Don Shainis: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 33.000000000000000000,8/25/2023 4:02:20 AM,N/A,N/A, 3.70, 52, 41365
Jim Crute: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 8.700000000000000000,12/30/2023 9:56:49 PM,8.700000000000000000,12/30/2023 3:49:02 AM, 3.70, 52, 41365
Joshua Culibao: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 9.850000000000000000,3/6/2024 10:53:03 PM,48.000000000000000000,11/7/2023 11:19:01 PM, 3.70, 52, 41365
Justin Tafa: 2023 UFC 284 Event Set (ELITE),75,74,ELITE,3.84,3.84, 0.200000000000000000,1/16/2024 11:40:30 PM,0.600000000000000000,2/14/2024 12:42:22 AM, 3.84, 1950, 41365
Shane Young: 2023 UFC 284 Event Set (ELITE),75,74,ELITE,3.84,3.84, 0.500000000000000000,3/26/2024 3:43:04 PM,0.320000000000000000,3/15/2024 8:24:28 AM, 3.84, 1950, 41365
Modestas Bukauskas: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 15.990000000000000000,12/21/2023 5:04:13 AM,399.000000000000000000,6/13/2023 11:38:46 PM, 3.70, 52, 41365
Alexander Volkanovski: 2023 UFC 284 Event Set (ELITE),75,74,ELITE,3.84,3.84, 4.050000000000000000,5/17/2024 1:48:16 AM,2.000000000000000000,2/15/2024 2:40:17 PM, 3.84, 1950, 41365
Zubaira Tukhugov: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 14.000000000000000000,12/22/2023 4:21:35 PM,9.850000000000000000,12/29/2023 2:50:57 PM, 3.70, 52, 41365
Kleidison Rodrigues: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 14.000000000000000000,12/25/2023 5:34:14 PM,189.990000000000000000,6/24/2023 9:59:29 AM, 3.70, 52, 41365
Randy Brown: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 99.000000000000000000,4/20/2024 3:17:23 PM,350.000000000000000000,12/15/2023 12:18:09 AM, 3.70, 52, 41365
Justin Tafa: 2023 UFC 284 Event Set (RARE),300,299,RARE,3.84,0.87, 0.200000000000000000,4/25/2024 3:53:42 AM,0.360000000000000000,11/1/2023 8:01:15 AM, 0.87, 7800, 41365
Justin Tafa: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 7.990000000000000000,12/30/2023 8:14:09 PM,200.000000000000000000,4/19/2023 2:35:47 AM, 3.70, 52, 41365
Elves Oliveira: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 8.500000000000000000,12/30/2023 3:03:36 PM,15.750000000000000000,12/26/2023 4:27:44 AM, 3.70, 52, 41365
Parker Porter: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 9.850000000000000000,3/12/2024 10:06:23 PM,18.000000000000000000,2/3/2024 4:07:22 PM, 3.70, 52, 41365
Jamie Mullarkey: 2023 UFC 284 Event Set (ELITE),75,74,ELITE,3.84,3.84, 20.000000000000000000,4/29/2024 3:48:28 PM,0.250000000000000000,5/14/2024 1:39:13 PM, 3.84, 1950, 41365
Shannon Ross: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 8.250000000000000000,1/16/2024 7:42:54 AM,8.250000000000000000,1/1/2024 7:40:53 PM, 3.70, 52, 41365
Elise Reed: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 7.980000000000000000,12/28/2023 8:22:01 AM,19.990000000000000000,12/19/2023 5:23:47 AM, 3.70, 52, 41365
Alexander Volkanovski: 2023 UFC 284 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.92,3.70, 27.000000000000000000,12/12/2023 5:37:12 AM,290.000000000000000000,12/30/2023 2:53:35 PM, 3.70, 52, 41365
Jim Crute: 2023 UFC 284 Event Set (LEGENDARY),15,14,LEGENDARY,3.84,100.00, 35.000000000000000000,12/5/2023 2:14:26 AM,10.000000000000000000,1/1/2024 1:42:58 PM, 100.00, 390, 41365
Joshua Culibao: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 9.850000000000000000,3/6/2024 10:53:03 PM,48.000000000000000000,11/7/2023 11:19:01 PM, 0.00, 52, 41365
Melsik Baghdasaryan: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 3.000000000000000000,2/13/2024 4:52:51 PM,0.400000000000000000,12/27/2023 4:45:07 PM, 0.00, 1950, 41365
Kleidison Rodrigues: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 0.200000000000000000,1/13/2024 5:52:01 AM,0.400000000000000000,12/27/2023 4:36:05 PM, 0.00, 1950, 41365
Shane Young: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 15.000000000000000000,12/22/2023 10:03:49 PM,17.690000000000000000,12/20/2023 3:03:45 AM, 0.00, 52, 41365
Melsik Baghdasaryan: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 9.460000000000000000,12/26/2023 1:54:23 PM,15.740000000000000000,12/26/2023 4:27:03 AM, 0.00, 52, 41365
Jack Della Maddalena: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 280.000000000000000000,12/25/2023 11:59:19 PM,19.800000000000000000,12/19/2023 2:49:20 AM, 0.00, 52, 41365
Alexander Volkanovski: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 27.000000000000000000,12/12/2023 5:37:12 AM,290.000000000000000000,12/30/2023 2:53:35 PM, 0.00, 52, 41365
Alonzo Menifield: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 12.000000000000000000,5/8/2024 3:32:02 PM,0.750000000000000000,12/31/2023 3:22:26 AM, 0.00, 1950, 41365
Elves Oliveira: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 0.500000000000000000,3/26/2024 3:40:07 PM,0.800000000000000000,12/20/2023 1:47:04 AM, 0.00, 1950, 41365
Justin Tafa: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 7.990000000000000000,12/30/2023 8:14:09 PM,200.000000000000000000,4/19/2023 2:35:47 AM, 0.00, 52, 41365
Don Shainis: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 33.000000000000000000,8/25/2023 4:02:20 AM,N/A,N/A, 0.00, 52, 41365
Modestas Bukauskas: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 0.200000000000000000,4/10/2024 5:17:06 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 390, 41365
Yair Rodriguez: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 16.000000000000000000,2/25/2024 8:23:58 PM,22.000000000000000000,5/10/2023 3:20:59 AM, 0.00, 390, 41365
Zubaira Tukhugov: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 14.000000000000000000,12/22/2023 4:21:35 PM,9.850000000000000000,12/29/2023 2:50:57 PM, 0.00, 52, 41365
Kleidison Rodrigues: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 3.190000000000000000,12/20/2023 4:05:20 AM,11.000000000000000000,10/31/2023 1:11:07 AM, 0.00, 390, 41365
Blake Bilder: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 119.990000000000000000,1/11/2024 5:02:54 PM,3.800000000000000000,12/19/2023 2:57:05 AM, 0.00, 390, 41365
Loma Lookboonmee: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 14.000000000000000000,12/22/2023 4:20:27 PM,14.000000000000000000,12/22/2023 1:22:07 PM, 0.00, 52, 41365
Parker Porter: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 9.850000000000000000,3/12/2024 10:06:23 PM,18.000000000000000000,2/3/2024 4:07:22 PM, 0.00, 52, 41365
Joshua Culibao: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 2.950000000000000000,12/22/2023 1:25:25 AM,27.000000000000000000,3/13/2023 5:51:46 PM, 0.00, 390, 41365
Islam Makhachev: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 899.000000000000000000,8/27/2023 7:23:40 PM,449.000000000000000000,2/20/2023 10:48:11 PM, 0.00, 52, 41365
Francisco Prado: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 13.500000000000000000,12/25/2023 2:02:57 AM,13.500000000000000000,12/25/2023 1:30:44 AM, 0.00, 52, 41365
Islam Makhachev: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 42.000000000000000000,5/20/2024 7:22:39 PM,15.000000000000000000,8/3/2023 2:59:44 PM, 0.00, 1950, 41365
Blake Bilder: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 3.340000000000000000,5/5/2024 7:08:28 PM,1.000000000000000000,2/20/2024 10:38:29 PM, 0.00, 1950, 41365
Alonzo Menifield: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 50.990000000000000000,10/30/2023 7:27:06 PM,19.000000000000000000,1/16/2024 11:29:32 PM, 0.00, 52, 41365
Don Shainis: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 0.200000000000000000,12/31/2023 4:03:24 AM,3.490000000000000000,7/3/2023 5:51:32 AM, 0.00, 1950, 41365
Islam Makhachev: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 30.000000000000000000,5/18/2024 2:34:37 PM,50.000000000000000000,3/11/2023 12:47:49 AM, 0.00, 390, 41365
Tyson Pedro: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 55.000000000000000000,5/5/2024 7:42:07 PM,125.000000000000000000,4/17/2024 3:35:56 AM, 0.00, 52, 41365
Randy Brown: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 25.000000000000000000,4/20/2024 5:30:23 PM,5.000000000000000000,5/19/2024 11:29:45 PM, 0.00, 390, 41365
Loma Lookboonmee: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 22.000000000000000000,2/7/2024 5:43:57 AM,30.000000000000000000,11/12/2023 1:56:22 AM, 0.00, 1950, 41365
