CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Abus Magomedov: UFC Fight Night 7.1.23 Set (RARE),300,295,Rare,4.16,5.15, 6.500000000000000000,5/18/2024 5:33:50 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 5.15, 7200, 38180
Brunno Ferreira: UFC Fight Night 7.1.23 Set (RARE),300,296,Rare,4.16,4.12, 1.110000000000000000,5/6/2024 11:14:12 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 4.12, 7200, 38180
Joanderson Brito: UFC Fight Night 7.1.23 Set (RARE),300,296,Rare,4.16,4.12, 4.750000000000000000,5/5/2024 5:00:35 PM,0.250000000000000000,5/11/2024 5:44:09 AM, 4.12, 7200, 38180
Blagoy Ivanov: UFC Fight Night 7.1.23 Set (RARE),300,296,Rare,4.16,4.12, 0.880000000000000000,5/8/2024 5:11:36 AM,0.450000000000000000,3/27/2024 11:24:26 PM, 4.12, 7200, 38180
Yana Santos: UFC Fight Night 7.1.23 Set (RARE),300,296,Rare,4.16,4.12, 1.600000000000000000,4/10/2024 8:20:54 PM,0.300000000000000000,12/5/2023 1:59:37 AM, 4.12, 7200, 38180
Nursulton Ruziboev: UFC Fight Night 7.1.23 Set (RARE),300,296,Rare,4.16,4.12, 2.500000000000000000,5/5/2024 7:12:10 PM,0.250000000000000000,5/11/2024 5:44:09 AM, 4.12, 7200, 38180
Elves Oliveira: UFC Fight Night 7.1.23 Set (RARE),300,296,Rare,4.16,4.12, 0.350000000000000000,4/23/2024 11:08:47 PM,0.390000000000000000,3/5/2024 2:24:47 AM, 4.12, 7200, 38180
Alexandr Romanov: UFC Fight Night 7.1.23 Set (RARE),300,296,Rare,4.16,4.12, 2.590000000000000000,5/21/2024 10:49:09 PM,0.220000000000000000,3/15/2024 8:35:36 AM, 4.12, 7200, 38180
Ismael Bonfim: UFC Fight Night 7.1.23 Set (RARE),300,296,Rare,4.16,4.12, 1.550000000000000000,5/8/2024 5:09:03 AM,0.380000000000000000,4/24/2024 12:19:32 AM, 4.12, 7200, 38180
Sean Strickland: UFC Fight Night 7.1.23 Set (RARE),300,297,Rare,4.16,3.09, 4.250000000000000000,5/21/2024 8:03:05 PM,0.280000000000000000,3/11/2024 12:47:00 PM, 3.09, 7200, 38180
Ivana Petrovic: UFC Fight Night 7.1.23 Set (RARE),300,297,Rare,4.16,3.09, 0.200000000000000000,1/24/2024 2:12:25 AM,0.500000000000000000,7/25/2023 4:27:21 PM, 3.09, 7200, 38180
Guram Kutateladze: UFC Fight Night 7.1.23 Set (RARE),300,297,Rare,4.16,3.09, 0.500000000000000000,4/5/2024 11:56:41 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 3.09, 7200, 38180
Max Griffin: UFC Fight Night 7.1.23 Set (ELITE),75,72,Elite,4.16,11.53, 24.250000000000000000,2/10/2024 1:54:48 AM,0.400000000000000000,12/27/2023 10:49:22 PM, 11.53, 1800, 38180
Ariane Lipski: UFC Fight Night 7.1.23 Set (RARE),300,297,Rare,4.16,3.09, 0.380000000000000000,4/25/2024 3:38:11 AM,0.220000000000000000,3/15/2024 8:35:36 AM, 3.09, 7200, 38180
Max Griffin: UFC Fight Night 7.1.23 Set (RARE),300,297,Rare,4.16,3.09, 0.660000000000000000,5/8/2024 4:28:50 AM,0.500000000000000000,11/11/2023 10:10:39 PM, 3.09, 7200, 38180
Ivana Petrovic: UFC Fight Night 7.1.23 Set (ELITE),75,73,Elite,4.16,7.69, 0.240000000000000000,4/8/2024 7:58:30 AM,0.600000000000000000,2/14/2024 12:45:53 AM, 7.69, 1800, 38180
Melissa Gatto: UFC Fight Night 7.1.23 Set (ELITE),75,73,Elite,4.16,7.69, 29.990000000000000000,5/18/2024 4:33:06 PM,0.600000000000000000,2/14/2024 12:46:21 AM, 7.69, 1800, 38180
Michael Morales: UFC Fight Night 7.1.23 Set (RARE),300,298,Rare,4.16,2.06, 0.750000000000000000,4/21/2024 11:13:52 PM,0.400000000000000000,2/20/2024 10:15:16 PM, 2.06, 7200, 38180
Ariane Lipski: UFC Fight Night 7.1.23 Set (ELITE),75,73,Elite,4.16,7.69, 0.600000000000000000,2/17/2024 5:56:54 PM,0.500000000000000000,3/22/2024 5:34:59 AM, 7.69, 1800, 38180
Karol Rosa: UFC Fight Night 7.1.23 Set (ELITE),75,73,Elite,4.16,7.69, 3.000000000000000000,5/9/2024 1:39:38 AM,0.200000000000000000,3/18/2024 7:55:25 PM, 7.69, 1800, 38180
Nursulton Ruziboev: UFC Fight Night 7.1.23 Set (ELITE),75,73,Elite,4.16,7.69, 40.000000000000000000,3/29/2024 3:09:21 PM,0.500000000000000000,3/26/2024 5:33:27 PM, 7.69, 1800, 38180
Sean Strickland: UFC Fight Night 7.1.23 Set (ELITE),75,73,Elite,4.16,7.69, 34.000000000000000000,5/21/2024 5:41:53 AM,0.500000000000000000,3/26/2024 5:32:51 PM, 7.69, 1800, 38180
Damir Ismagulov: UFC Fight Night 7.1.23 Set (ELITE),75,73,Elite,4.16,7.69, 5.000000000000000000,2/21/2024 3:08:44 PM,0.400000000000000000,12/27/2023 10:49:16 PM, 7.69, 1800, 38180
Benoit Saint-Denis: UFC Fight Night 7.1.23 Set (LEGENDARY),15,13,Legendary,4.16,28.57, 50.000000000000000000,3/4/2024 2:12:57 AM,13.000000000000000000,3/7/2024 4:54:33 AM, 28.57, 360, 38180
Westin Wilson: UFC Fight Night 7.1.23 Set (RARE),300,298,Rare,4.16,2.06, 0.200000000000000000,2/29/2024 9:17:14 PM,0.440000000000000000,12/27/2023 5:12:31 AM, 2.06, 7200, 38180
Kevin Lee: UFC Fight Night 7.1.23 Set (ELITE),75,74,Elite,4.16,3.84, 0.200000000000000000,1/7/2024 1:53:19 AM,0.600000000000000000,2/14/2024 12:45:12 AM, 3.84, 1800, 38180
Westin Wilson: UFC Fight Night 7.1.23 Set (ELITE),75,74,Elite,4.16,3.84, 0.250000000000000000,1/2/2024 3:08:39 PM,1.790000000000000000,12/8/2023 2:44:36 AM, 3.84, 1800, 38180
Benoit Saint-Denis: UFC Fight Night 7.1.23 Set (ELITE),75,74,Elite,4.16,3.84, 0.250000000000000000,5/14/2024 1:44:40 PM,0.200000000000000000,5/18/2024 5:05:39 AM, 3.84, 1800, 38180
Alexandr Romanov: UFC Fight Night 7.1.23 Set (LEGENDARY),15,14,Legendary,4.16,14.28, 16.000000000000000000,2/16/2024 4:21:47 PM,37.000000000000000000,5/21/2024 5:17:09 AM, 14.28, 360, 38180
Elves Oliveira: UFC Fight Night 7.1.23 Set (ELITE),75,74,Elite,4.16,3.84, 0.500000000000000000,3/26/2024 3:40:07 PM,0.800000000000000000,12/20/2023 1:47:04 AM, 3.84, 1800, 38180
Luana Carolina: UFC Fight Night 7.1.23 Set (RARE),300,299,Rare,4.16,1.03, 0.200000000000000000,4/24/2024 9:02:22 PM,0.300000000000000000,4/24/2024 9:51:48 PM, 1.03, 7200, 38180
Melissa Gatto: UFC Fight Night 7.1.23 Set (LEGENDARY),15,14,Legendary,4.16,14.28, 80.000000000000000000,5/5/2024 1:34:33 PM,135.000000000000000000,7/1/2023 5:23:35 PM, 14.28, 360, 38180
Ismael Bonfim: UFC Fight Night 7.1.23 Set (ELITE),75,74,Elite,4.16,3.84, 47.000000000000000000,5/4/2024 8:53:30 PM,0.500000000000000000,3/26/2024 5:26:46 PM, 3.84, 1800, 38180
Blagoy Ivanov: UFC Fight Night 7.1.23 Set (LEGENDARY),15,14,Legendary,4.16,14.28, 7.000000000000000000,4/23/2024 4:24:06 PM,2.600000000000000000,12/26/2023 5:11:27 AM, 14.28, 360, 38180
Brunno Ferreira: UFC Fight Night 7.1.23 Set (ELITE),75,74,Elite,4.16,3.84, 5.500000000000000000,4/21/2024 11:40:58 PM,0.360000000000000000,3/22/2024 6:26:47 AM, 3.84, 1800, 38180
Grant Dawson: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,0,Reignmaker,4.16,100.00, 100.000000000000000000,5/4/2024 9:47:33 PM,499.990000000000000000,5/19/2024 1:49:16 AM, 100.00, 24, 38180
Kevin Lee: UFC Fight Night 7.1.23 Set (RARE),300,299,Rare,4.16,1.03, 0.200000000000000000,3/25/2024 5:56:01 AM,0.490000000000000000,9/30/2023 1:18:05 AM, 1.03, 7200, 38180
Blagoy Ivanov: UFC Fight Night 7.1.23 Set (ELITE),75,74,Elite,4.16,3.84, 5.550000000000000000,1/24/2024 5:37:19 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 3.84, 1800, 38180
Westin Wilson: UFC Fight Night 7.1.23 Set (LEGENDARY),15,14,Legendary,4.16,14.28, 1.480000000000000000,12/29/2023 3:58:41 AM,2.250000000000000000,12/29/2023 4:11:31 AM, 14.28, 360, 38180
Alexandr Romanov: UFC Fight Night 7.1.23 Set (ELITE),75,74,Elite,4.16,3.84, 12.000000000000000000,5/21/2024 8:10:00 PM,0.800000000000000000,12/20/2023 1:43:14 AM, 3.84, 1800, 38180
Joanderson Brito: UFC Fight Night 7.1.23 Set (LEGENDARY),15,14,Legendary,4.16,14.28, 3.800000000000000000,5/16/2024 2:08:18 PM,3.600000000000000000,12/20/2023 5:08:57 PM, 14.28, 360, 38180
Grant Dawson: UFC Fight Night 7.1.23 Set (ELITE),75,74,Elite,4.16,3.84, 22.030000000000000000,5/21/2024 5:02:29 AM,0.600000000000000000,2/14/2024 12:46:53 AM, 3.84, 1800, 38180
Westin Wilson: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 15.990000000000000000,12/21/2023 5:04:22 AM,15.990000000000000000,12/21/2023 1:25:08 AM, 0.00, 24, 38180
Sean Strickland: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 62.000000000000000000,5/5/2024 12:08:28 AM,69.000000000000000000,4/15/2024 3:20:05 PM, 0.00, 360, 38180
Michael Morales: UFC Fight Night 7.1.23 Set (ELITE),75,75,Elite,4.16,0.00, 5.000000000000000000,5/5/2024 6:58:35 PM,0.500000000000000000,3/26/2024 5:25:37 PM, 0.00, 1800, 38180
Alexandr Romanov: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 99.000000000000000000,1/13/2024 5:29:34 PM,149.000000000000000000,10/17/2023 12:58:57 AM, 0.00, 24, 38180
Luana Carolina: UFC Fight Night 7.1.23 Set (ELITE),75,75,Elite,4.16,0.00, 4.440000000000000000,4/21/2024 11:45:35 PM,0.400000000000000000,12/27/2023 10:49:27 PM, 0.00, 1800, 38180
Abus Magomedov: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 8.500000000000000000,12/30/2023 3:45:10 AM,4900.000000000000000000,12/28/2023 2:27:49 PM, 0.00, 24, 38180
Michael Morales: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 50.000000000000000000,3/4/2024 4:03:12 AM,3.800000000000000000,12/19/2023 2:57:33 AM, 0.00, 360, 38180
Abus Magomedov: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 0.200000000000000000,4/9/2024 9:26:18 PM,95.000000000000000000,5/16/2024 12:17:06 PM, 0.00, 360, 38180
Nursulton Ruziboev: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 14.500000000000000000,12/24/2023 4:26:18 AM,150.000000000000000000,5/7/2024 8:13:18 PM, 0.00, 24, 38180
Blagoy Ivanov: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 8.000000000000000000,12/29/2023 9:39:13 PM,233.000000000000000000,12/5/2023 8:09:47 PM, 0.00, 24, 38180
Abus Magomedov: UFC Fight Night 7.1.23 Set (ELITE),75,75,Elite,4.16,0.00, 15.000000000000000000,5/18/2024 3:30:08 PM,0.500000000000000000,3/26/2024 5:27:08 PM, 0.00, 1800, 38180
Karol Rosa: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 8.000000000000000000,5/5/2024 7:10:31 PM,2.250000000000000000,1/26/2024 12:47:02 PM, 0.00, 360, 38180
Brunno Ferreira: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 6.000000000000000000,12/27/2023 2:23:52 PM,6.000000000000000000,4/11/2024 3:52:50 PM, 0.00, 24, 38180
Brunno Ferreira: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 40.000000000000000000,5/5/2024 6:09:10 PM,5.000000000000000000,12/28/2023 6:53:12 PM, 0.00, 360, 38180
Benoit Saint-Denis: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 15.240000000000000000,12/22/2023 11:00:24 PM,38.000000000000000000,2/3/2024 4:07:05 PM, 0.00, 24, 38180
Yana Santos: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 14.700000000000000000,12/26/2023 3:12:39 AM,20.000000000000000000,12/19/2023 4:42:35 AM, 0.00, 24, 38180
Rinat Fakhretdinov: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 288.000000000000000000,1/8/2024 5:11:27 PM,999.000000000000000000,11/4/2023 9:32:19 PM, 0.00, 24, 38180
Karol Rosa: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 8.000000000000000000,2/13/2024 4:44:51 PM,399.000000000000000000,12/12/2023 9:13:26 PM, 0.00, 24, 38180
Ivana Petrovic: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 290.000000000000000000,7/1/2023 6:42:43 PM,N/A,N/A, 0.00, 24, 38180
Ariane Lipski: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 36.960000000000000000,9/5/2023 11:06:30 AM,34.320000000000000000,12/19/2023 3:59:46 PM, 0.00, 24, 38180
Melissa Gatto: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 16.500000000000000000,12/21/2023 4:24:46 AM,16.500000000000000000,12/20/2023 9:51:41 PM, 0.00, 24, 38180
Damir Ismagulov: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 22.000000000000000000,1/11/2024 6:05:54 AM,70.000000000000000000,1/7/2024 2:23:01 AM, 0.00, 360, 38180
Max Griffin: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.090000000000000000,1/2/2024 2:49:01 AM,3.590000000000000000,1/13/2024 9:17:56 PM, 0.00, 360, 38180
Ariane Lipski: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.000000000000000000,12/27/2023 6:30:16 PM,3.000000000000000000,1/13/2024 9:23:37 PM, 0.00, 360, 38180
Nursulton Ruziboev: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 28.990000000000000000,5/5/2024 7:40:33 PM,11.750000000000000000,7/25/2023 4:12:16 PM, 0.00, 360, 38180
Guram Kutateladze: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 10.000000000000000000,4/21/2024 11:35:50 PM,3.800000000000000000,12/19/2023 2:57:28 AM, 0.00, 360, 38180
Yana Santos: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 10.000000000000000000,4/20/2024 6:43:30 PM,66.000000000000000000,1/7/2024 2:28:41 AM, 0.00, 360, 38180
Sean Strickland: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 100.000000000000000000,5/5/2024 5:46:21 PM,259.000000000000000000,9/14/2023 3:35:10 AM, 0.00, 24, 38180
Ismael Bonfim: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 100.000000000000000000,3/24/2024 9:13:53 PM,50.000000000000000000,5/4/2024 11:21:02 PM, 0.00, 24, 38180
Kevin Lee: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 0.200000000000000000,4/14/2024 1:02:54 AM,3.600000000000000000,3/1/2024 1:23:20 AM, 0.00, 360, 38180
Guram Kutateladze: UFC Fight Night 7.1.23 Set (ELITE),75,75,Elite,4.16,0.00, 1.400000000000000000,2/19/2024 3:07:05 AM,0.600000000000000000,2/14/2024 12:45:12 AM, 0.00, 1800, 38180
Max Griffin: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 10.000000000000000000,12/14/2023 5:11:46 PM,63.000000000000000000,12/18/2023 5:12:52 AM, 0.00, 24, 38180
Elves Oliveira: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 0.200000000000000000,2/6/2024 10:27:01 PM,9.990000000000000000,1/13/2024 9:20:20 PM, 0.00, 360, 38180
Guram Kutateladze: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 50.000000000000000000,10/31/2023 3:33:55 AM,19.800000000000000000,12/19/2023 2:49:35 AM, 0.00, 24, 38180
Elves Oliveira: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 8.500000000000000000,12/30/2023 3:03:36 PM,15.750000000000000000,12/26/2023 4:27:44 AM, 0.00, 24, 38180
Ismael Bonfim: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 100.000000000000000000,5/4/2024 9:00:19 PM,55.000000000000000000,5/16/2023 10:04:01 PM, 0.00, 360, 38180
Rinat Fakhretdinov: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 20.000000000000000000,4/7/2024 1:45:21 AM,112.000000000000000000,5/2/2024 12:44:42 PM, 0.00, 360, 38180
Damir Ismagulov: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 5.550000000000000000,12/26/2023 8:14:56 PM,600.000000000000000000,6/27/2023 9:36:35 PM, 0.00, 24, 38180
Joanderson Brito: UFC Fight Night 7.1.23 Set (ELITE),75,75,Elite,4.16,0.00, 125.000000000000000000,5/4/2024 3:49:52 PM,0.240000000000000000,2/13/2024 10:31:26 PM, 0.00, 1800, 38180
Kevin Lee: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 16.190000000000000000,12/19/2023 11:04:43 PM,70.000000000000000000,7/6/2023 12:50:40 PM, 0.00, 24, 38180
Ivana Petrovic: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.690000000000000000,1/3/2024 2:09:13 PM,2.250000000000000000,1/3/2024 2:10:09 PM, 0.00, 360, 38180
Joanderson Brito: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 175.000000000000000000,12/17/2023 3:30:40 PM,19.000000000000000000,2/3/2024 4:05:42 PM, 0.00, 24, 38180
Rinat Fakhretdinov: UFC Fight Night 7.1.23 Set (ELITE),75,75,Elite,4.16,0.00, 4.000000000000000000,5/12/2024 4:23:58 PM,0.320000000000000000,2/29/2024 5:26:36 PM, 0.00, 1800, 38180
Luana Carolina: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 0.200000000000000000,2/6/2024 10:31:33 PM,3.800000000000000000,12/19/2023 2:55:58 AM, 0.00, 360, 38180
Luana Carolina: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 13.000000000000000000,12/25/2023 11:34:01 PM,40.800000000000000000,12/5/2023 12:31:43 AM, 0.00, 24, 38180
Michael Morales: UFC Fight Night 7.1.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 14.990000000000000000,12/23/2023 9:05:48 PM,15.230000000000000000,12/23/2023 7:46:32 PM, 0.00, 24, 38180
Grant Dawson: UFC Fight Night 7.1.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.090000000000000000,1/2/2024 2:47:28 AM,40.000000000000000000,7/1/2023 7:51:24 PM, 0.00, 360, 38180
Yana Santos: UFC Fight Night 7.1.23 Set (ELITE),75,75,Elite,4.16,0.00, 0.200000000000000000,4/1/2024 2:08:22 AM,2.750000000000000000,7/24/2023 9:02:08 PM, 0.00, 1800, 38180
