CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tyson Nam: 2023 Crafting Set (RARE),40,14,Rare,0.78,0.91, 0.400000000000000000,5/16/2024 1:36:54 AM,0.310000000000000000,12/4/2023 7:06:06 PM, 0.91, 5120, 5120
Cody Garbrandt: 2023 Crafting Set (RARE),40,14,Rare,0.78,0.91, 0.400000000000000000,5/3/2024 3:49:43 AM,0.300000000000000000,4/24/2024 9:51:48 PM, 0.91, 5120, 5120
Marc Diakiese: 2023 Crafting Set (RARE),40,15,Rare,0.78,0.87, 0.500000000000000000,4/5/2024 11:57:20 AM,0.310000000000000000,1/2/2024 5:21:16 AM, 0.87, 5120, 5120
Michael Morales: 2023 Crafting Set (RARE),40,15,Rare,0.78,0.87, 0.750000000000000000,4/21/2024 11:13:52 PM,0.400000000000000000,2/20/2024 10:15:16 PM, 0.87, 5120, 5120
Manuel Torres: 2023 Crafting Set (RARE),40,16,Rare,0.78,0.84, 1.000000000000000000,5/7/2024 11:35:09 PM,0.220000000000000000,3/15/2024 4:24:28 PM, 0.84, 5120, 5120
Yazmin Jauregui: 2023 Crafting Set (RARE),40,16,Rare,0.78,0.84, 1.550000000000000000,5/8/2024 4:45:59 AM,9.000000000000000000,5/4/2024 12:27:57 AM, 0.84, 5120, 5120
Victor Altamirano: 2023 Crafting Set (RARE),40,17,Rare,0.78,0.80, 1.110000000000000000,5/6/2024 11:18:55 AM,0.200000000000000000,1/18/2024 1:54:56 AM, 0.80, 5120, 5120
Punahele Soriano: 2023 Crafting Set (RARE),40,17,Rare,0.78,0.80, 2.600000000000000000,5/5/2024 5:47:11 PM,0.200000000000000000,4/16/2024 4:49:43 PM, 0.80, 5120, 5120
Denis Tiuliulin: 2023 Crafting Set (RARE),40,17,Rare,0.78,0.80, 0.200000000000000000,5/14/2024 12:31:02 AM,0.200000000000000000,5/11/2024 5:40:30 AM, 0.80, 5120, 5120
Maria Oliveira: 2023 Crafting Set (RARE),40,17,Rare,0.78,0.80, 0.290000000000000000,5/20/2024 6:21:35 PM,0.290000000000000000,12/22/2023 2:50:27 PM, 0.80, 5120, 5120
Jamie Mullarkey: 2023 Crafting Set (RARE),40,18,Rare,0.78,0.77, 5.000000000000000000,5/4/2024 2:26:30 PM,0.200000000000000000,5/18/2024 2:56:20 PM, 0.77, 5120, 5120
Brunno Ferreira: 2023 Crafting Set (RARE),40,18,Rare,0.78,0.77, 1.110000000000000000,5/6/2024 11:14:12 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 0.77, 5120, 5120
Maxim Grishin: 2023 Crafting Set (RARE),40,18,Rare,0.78,0.77, 0.880000000000000000,3/7/2024 7:38:57 PM,0.830000000000000000,2/6/2024 2:15:13 AM, 0.77, 5120, 5120
Muhammad Mokaev: 2023 Crafting Set (RARE),40,18,Rare,0.78,0.77, 1.880000000000000000,5/8/2024 4:46:57 AM,0.290000000000000000,5/16/2024 2:24:20 PM, 0.77, 5120, 5120
Tatsuro Taira: 2023 Crafting Set (RARE),40,18,Rare,0.78,0.77, 6.250000000000000000,5/18/2024 5:30:01 PM,0.200000000000000000,3/11/2024 11:05:11 PM, 0.77, 5120, 5120
Philipe Lins: 2023 Crafting Set (RARE),40,19,Rare,0.78,0.73, 0.400000000000000000,5/19/2024 3:02:08 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.73, 5120, 5120
Jesus Aguilar: 2023 Crafting Set (RARE),40,19,Rare,0.78,0.73, 0.800000000000000000,3/10/2024 8:51:14 PM,12.000000000000000000,2/24/2024 9:58:06 PM, 0.73, 5120, 5120
Mario Bautista: 2023 Crafting Set (RARE),40,19,Rare,0.78,0.73, 0.200000000000000000,5/14/2024 12:31:43 AM,0.200000000000000000,5/11/2024 5:42:08 AM, 0.73, 5120, 5120
Nathaniel Wood: 2023 Crafting Set (RARE),40,19,Rare,0.78,0.73, 0.200000000000000000,4/24/2024 8:54:32 PM,0.400000000000000000,2/20/2024 10:27:12 PM, 0.73, 5120, 5120
Sedriques Dumas: 2023 Crafting Set (RARE),40,19,Rare,0.78,0.73, 0.280000000000000000,5/21/2024 1:40:54 AM,0.230000000000000000,3/30/2024 3:43:54 PM, 0.73, 5120, 5120
Jai Herbert: 2023 Crafting Set (RARE),40,19,Rare,0.78,0.73, 0.300000000000000000,5/14/2024 11:14:17 PM,0.360000000000000000,9/21/2023 1:06:50 AM, 0.73, 5120, 5120
Clayton Carpenter: 2023 Crafting Set (RARE),40,19,Rare,0.78,0.73, 1.110000000000000000,5/6/2024 11:20:19 AM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.73, 5120, 5120
Josh Parisian: 2023 Crafting Set (RARE),40,20,Rare,0.78,0.70, 0.520000000000000000,4/21/2024 10:55:34 PM,0.200000000000000000,5/18/2024 5:04:33 AM, 0.70, 5120, 5120
Joaquim Silva: 2023 Crafting Set (RARE),40,20,Rare,0.78,0.70, 0.880000000000000000,5/7/2024 6:35:55 PM,0.500000000000000000,7/25/2023 4:35:09 PM, 0.70, 5120, 5120
Fares Ziam: 2023 Crafting Set (RARE),40,20,Rare,0.78,0.70, 8.000000000000000000,2/24/2024 3:46:28 PM,0.520000000000000000,2/22/2024 5:33:37 PM, 0.70, 5120, 5120
Yair Rodriguez: 2023 Crafting Set (RARE),40,20,Rare,0.78,0.70, 0.250000000000000000,5/14/2024 7:35:50 PM,0.400000000000000000,4/24/2024 12:18:07 AM, 0.70, 5120, 5120
Joanderson Brito: 2023 Crafting Set (RARE),40,20,Rare,0.78,0.70, 4.750000000000000000,5/5/2024 5:00:35 PM,0.250000000000000000,5/11/2024 5:44:09 AM, 0.70, 5120, 5120
Gillian Robertson: 2023 Crafting Set (RARE),40,21,Rare,0.78,0.66, 1.560000000000000000,5/5/2024 7:12:16 PM,0.200000000000000000,5/10/2024 8:36:22 AM, 0.66, 5120, 5120
Gregory Rodrigues: 2023 Crafting Set (RARE),40,21,Rare,0.78,0.66, 0.200000000000000000,5/12/2024 4:03:13 PM,0.350000000000000000,11/27/2023 11:14:21 PM, 0.66, 5120, 5120
Tresean Gore: 2023 Crafting Set (RARE),40,21,Rare,0.78,0.66, 2.050000000000000000,2/5/2024 4:34:46 PM,7.000000000000000000,1/23/2024 4:19:21 AM, 0.66, 5120, 5120
Dustin Stoltzfus: 2023 Crafting Set (RARE),40,21,Rare,0.78,0.66, 0.660000000000000000,5/15/2024 11:01:52 PM,0.200000000000000000,4/3/2024 5:45:32 PM, 0.66, 5120, 5120
Denise Gomes: 2023 Crafting Set (RARE),40,21,Rare,0.78,0.66, 0.400000000000000000,5/19/2024 8:58:38 PM,0.220000000000000000,1/9/2024 12:26:24 AM, 0.66, 5120, 5120
Jafel Filho: 2023 Crafting Set (RARE),40,22,Rare,0.78,0.63, 0.210000000000000000,4/25/2024 3:47:23 AM,0.390000000000000000,4/23/2024 2:23:34 PM, 0.63, 5120, 5120
Nikolas Motta: 2023 Crafting Set (RARE),40,22,Rare,0.78,0.63, 0.660000000000000000,4/28/2024 7:00:50 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 0.63, 5120, 5120
Davey Grant: 2023 Crafting Set (RARE),40,22,Rare,0.78,0.63, 1.330000000000000000,3/7/2024 7:44:38 PM,0.200000000000000000,4/8/2024 3:00:27 AM, 0.63, 5120, 5120
Carlos Hernandez: 2023 Crafting Set (RARE),40,22,Rare,0.78,0.63, 1.460000000000000000,4/19/2024 1:19:05 AM,0.200000000000000000,5/18/2024 2:56:29 PM, 0.63, 5120, 5120
Jim Miller: 2023 Crafting Set (RARE),40,23,Rare,0.78,0.59, 3.990000000000000000,4/13/2024 12:15:21 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.59, 5120, 5120
Molly McCann: 2023 Crafting Set (RARE),40,23,Rare,0.78,0.59, 0.880000000000000000,5/8/2024 4:45:35 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 0.59, 5120, 5120
Max Griffin: 2023 Crafting Set (RARE),40,23,Rare,0.78,0.59, 0.660000000000000000,5/8/2024 4:28:50 AM,0.500000000000000000,11/11/2023 10:10:39 PM, 0.59, 5120, 5120
