CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Waldo Cortes: UFC Fight Night 8.26.23 (CORE),1200,1174,Core,3.84,3.00, 1.760000000000000000,1/8/2024 1:32:42 AM,0.200000000000000000,12/27/2023 7:21:46 AM, 3.00, 31199, 41365
Taila Santos: UFC Fight Night 8.26.23 (CORE),1200,1175,Core,3.84,2.89, 0.500000000000000000,1/6/2024 4:26:15 PM,0.200000000000000000,12/23/2023 4:44:23 AM, 2.89, 31199, 41365
Yusaku Kinoshita: UFC Fight Night 8.26.23 (RARE),300,288,Rare,3.84,5.71, 0.200000000000000000,3/5/2024 11:56:36 PM,0.200000000000000000,5/11/2024 5:42:08 AM, 5.71, 7800, 41365
Ryan Spann: UFC Fight Night 8.26.23 (RARE),300,289,Rare,3.84,5.23, 0.660000000000000000,5/8/2024 4:28:32 AM,0.200000000000000000,4/26/2024 7:10:23 PM, 5.23, 7800, 41365
Chan Sung Jung: UFC Fight Night 8.26.23 (RARE),300,290,Rare,3.84,4.76, 0.400000000000000000,5/16/2024 1:18:30 AM,0.520000000000000000,3/3/2024 1:49:20 PM, 4.76, 7800, 41365
Michal Oleksiejczuk: UFC Fight Night 8.26.23 (RARE),300,290,Rare,3.84,4.76, 2.990000000000000000,5/21/2024 1:08:19 AM,0.200000000000000000,5/13/2024 7:24:15 PM, 4.76, 7800, 41365
JJ Aldrich: UFC Fight Night 8.26.23 (RARE),300,291,Rare,3.84,4.28, 2.500000000000000000,5/11/2024 7:09:19 PM,0.200000000000000000,5/10/2024 8:36:22 AM, 4.28, 7800, 41365
Erin Blanchfield: UFC Fight Night 8.26.23 (RARE),300,291,Rare,3.84,4.28, 0.400000000000000000,5/14/2024 4:43:23 AM,0.320000000000000000,2/2/2024 1:19:17 PM, 4.28, 7800, 41365
Rolando Bedoya: UFC Fight Night 8.26.23 (RARE),300,291,Rare,3.84,4.28, 0.270000000000000000,5/16/2024 7:22:21 PM,0.300000000000000000,4/25/2024 4:04:18 AM, 4.28, 7800, 41365
Garrett Armfield: UFC Fight Night 8.26.23 (RARE),300,291,Rare,3.84,4.28, 0.200000000000000000,2/27/2024 5:17:37 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 4.28, 7800, 41365
Alex Caceres: UFC Fight Night 8.26.23 (RARE),300,291,Rare,3.84,4.28, 1.770000000000000000,5/11/2024 6:53:38 PM,0.240000000000000000,3/7/2024 1:58:19 PM, 4.28, 7800, 41365
Na Liang: UFC Fight Night 8.26.23 (RARE),300,291,Rare,3.84,4.28, 0.200000000000000000,12/26/2023 2:25:39 AM,0.470000000000000000,12/27/2023 5:07:43 PM, 4.28, 7800, 41365
Jarno Errens: UFC Fight Night 8.26.23 (RARE),300,291,Rare,3.84,4.28, 0.200000000000000000,2/3/2024 12:37:02 AM,0.440000000000000000,10/31/2023 4:47:18 AM, 4.28, 7800, 41365
Toshiomi Kazama: UFC Fight Night 8.26.23 (RARE),300,291,Rare,3.84,4.28, 0.200000000000000000,2/14/2024 12:51:11 AM,0.720000000000000000,1/17/2024 3:45:52 PM, 4.28, 7800, 41365
Junior Tafa: UFC Fight Night 8.26.23 (RARE),300,292,Rare,3.84,3.80, 0.200000000000000000,1/31/2024 12:06:02 AM,0.200000000000000000,5/11/2024 5:46:25 AM, 3.80, 7800, 41365
Taila Santos: UFC Fight Night 8.26.23 (RARE),300,292,Rare,3.84,3.80, 1.110000000000000000,5/6/2024 11:15:48 AM,0.200000000000000000,3/15/2024 8:28:01 AM, 3.80, 7800, 41365
Rinya Nakamura: UFC Fight Night 8.26.23 (RARE),300,292,Rare,3.84,3.80, 0.200000000000000000,2/12/2024 9:34:12 PM,0.420000000000000000,1/10/2024 7:45:47 PM, 3.80, 7800, 41365
Giga Chikadze: UFC Fight Night 8.26.23 (RARE),300,292,Rare,3.84,3.80, 1.110000000000000000,5/8/2024 9:32:58 PM,0.890000000000000000,1/1/2024 9:29:27 PM, 3.80, 7800, 41365
Waldo Cortes: UFC Fight Night 8.26.23 (RARE),300,292,Rare,3.84,3.80, 2.550000000000000000,5/11/2024 11:41:45 AM,0.200000000000000000,5/11/2024 5:46:25 AM, 3.80, 7800, 41365
Fernie Garcia: UFC Fight Night 8.26.23 (RARE),300,292,Rare,3.84,3.80, 0.200000000000000000,2/10/2024 9:10:51 PM,1.250000000000000000,8/25/2023 10:11:33 PM, 3.80, 7800, 41365
Lukasz Brzeski: UFC Fight Night 8.26.23 (RARE),300,292,Rare,3.84,3.80, 0.200000000000000000,2/10/2024 9:11:13 PM,0.220000000000000000,3/15/2024 8:35:36 AM, 3.80, 7800, 41365
Anthony Smith: UFC Fight Night 8.26.23 (RARE),300,293,Rare,3.84,3.33, 0.880000000000000000,5/10/2024 12:33:39 AM,0.200000000000000000,5/21/2024 12:24:11 PM, 3.33, 7800, 41365
Billy Goff: UFC Fight Night 8.26.23 (RARE),300,293,Rare,3.84,3.33, 0.200000000000000000,2/27/2024 6:35:19 AM,0.230000000000000000,3/22/2024 6:18:53 AM, 3.33, 7800, 41365
Parker Porter: UFC Fight Night 8.26.23 (RARE),300,293,Rare,3.84,3.33, 0.250000000000000000,5/14/2024 4:35:43 PM,0.350000000000000000,4/24/2024 12:07:49 AM, 3.33, 7800, 41365
Choi Seungwoo: UFC Fight Night 8.26.23 (ELITE),75,69,Elite,3.84,10.52, 0.200000000000000000,3/25/2024 5:45:48 AM,1.750000000000000000,3/30/2024 5:05:57 AM, 10.52, 1950, 41365
Song Kenan: UFC Fight Night 8.26.23 (RARE),300,294,Rare,3.84,2.85, 0.200000000000000000,4/25/2024 3:45:38 AM,0.200000000000000000,5/18/2024 2:56:54 PM, 2.85, 7800, 41365
Yusaku Kinoshita: UFC Fight Night 8.26.23 (ELITE),75,69,Elite,3.84,10.52, 4.000000000000000000,4/22/2024 1:36:35 AM,0.800000000000000000,12/22/2023 9:47:29 AM, 10.52, 1950, 41365
Max Holloway: UFC Fight Night 8.26.23 (RARE),300,295,Rare,3.84,2.38, 0.400000000000000000,5/15/2024 12:13:01 AM,0.500000000000000000,4/2/2024 5:47:22 AM, 2.38, 7800, 41365
Erin Blanchfield: UFC Fight Night 8.26.23 (ELITE),75,71,Elite,3.84,7.01, 4.060000000000000000,5/10/2024 12:36:57 AM,1.600000000000000000,2/18/2024 6:08:30 PM, 7.01, 1950, 41365
Choi Seungwoo: UFC Fight Night 8.26.23 (RARE),300,296,Rare,3.84,1.90, 0.500000000000000000,3/30/2024 10:18:31 AM,0.490000000000000000,9/26/2023 12:50:38 PM, 1.90, 7800, 41365
Toshiomi Kazama: UFC Fight Night 8.26.23 (ELITE),75,71,Elite,3.84,7.01, 0.690000000000000000,12/24/2023 1:36:32 AM,5.300000000000000000,5/24/2023 6:46:37 PM, 7.01, 1950, 41365
Chidi Njokuani: UFC Fight Night 8.26.23 (RARE),300,297,Rare,3.84,1.42, 0.660000000000000000,5/4/2024 4:42:38 PM,0.200000000000000000,3/26/2024 11:14:41 PM, 1.42, 7800, 41365
Song Kenan: UFC Fight Night 8.26.23 (ELITE),75,72,Elite,3.84,5.26, 0.380000000000000000,1/4/2024 3:35:47 PM,0.600000000000000000,2/14/2024 12:44:07 AM, 5.26, 1950, 41365
Fernie Garcia: UFC Fight Night 8.26.23 (ELITE),75,72,Elite,3.84,5.26, 0.200000000000000000,1/12/2024 12:02:28 AM,0.400000000000000000,12/27/2023 4:36:30 PM, 5.26, 1950, 41365
Lukasz Brzeski: UFC Fight Night 8.26.23 (ELITE),75,72,Elite,3.84,5.26, 0.280000000000000000,1/1/2024 11:22:04 PM,1.000000000000000000,12/19/2023 12:21:31 AM, 5.26, 1950, 41365
Alex Caceres: UFC Fight Night 8.26.23 (ELITE),75,72,Elite,3.84,5.26, 13.990000000000000000,5/11/2024 7:04:16 PM,0.600000000000000000,2/14/2024 12:41:22 AM, 5.26, 1950, 41365
Junior Tafa: UFC Fight Night 8.26.23 (ELITE),75,72,Elite,3.84,5.26, 0.200000000000000000,12/31/2023 9:00:44 PM,0.560000000000000000,12/26/2023 8:49:37 PM, 5.26, 1950, 41365
Giga Chikadze: UFC Fight Night 8.26.23 (ELITE),75,73,Elite,3.84,3.50, 12.500000000000000000,2/21/2024 9:54:28 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 3.50, 1950, 41365
Waldo Cortes: UFC Fight Night 8.26.23 (ELITE),75,73,Elite,3.84,3.50, 16.000000000000000000,5/11/2024 2:48:46 PM,1.400000000000000000,2/18/2024 6:08:05 PM, 3.50, 1950, 41365
Max Holloway: UFC Fight Night 8.26.23 (ELITE),75,73,Elite,3.84,3.50, 17.000000000000000000,4/13/2024 9:38:38 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 3.50, 1950, 41365
Taila Santos: UFC Fight Night 8.26.23 (LEGENDARY),15,13,Legendary,3.84,13.33, 5.050000000000000000,4/22/2024 2:06:21 AM,34.000000000000000000,5/3/2024 9:22:56 PM, 13.33, 390, 41365
Rinya Nakamura: UFC Fight Night 8.26.23 (ELITE),75,73,Elite,3.84,3.50, 0.250000000000000000,1/17/2024 12:06:12 AM,0.400000000000000000,12/27/2023 4:36:22 PM, 3.50, 1950, 41365
Jarno Errens: UFC Fight Night 8.26.23 (ELITE),75,73,Elite,3.84,3.50, 0.250000000000000000,1/2/2024 2:33:07 AM,1.450000000000000000,12/5/2023 10:48:56 PM, 3.50, 1950, 41365
Chidi Njokuani: UFC Fight Night 8.26.23 (LEGENDARY),15,13,Legendary,3.84,13.33, 50.000000000000000000,3/30/2024 6:49:56 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 13.33, 390, 41365
Billy Goff: UFC Fight Night 8.26.23 (ELITE),75,73,Elite,3.84,3.50, 0.350000000000000000,12/29/2023 6:15:29 AM,1.000000000000000000,2/20/2024 10:38:29 PM, 3.50, 1950, 41365
Garrett Armfield: UFC Fight Night 8.26.23 (ELITE),75,73,Elite,3.84,3.50, 0.250000000000000000,1/2/2024 2:38:06 AM,1.400000000000000000,2/18/2024 6:08:05 PM, 3.50, 1950, 41365
Taila Santos: UFC Fight Night 8.26.23 (ELITE),75,73,Elite,3.84,3.50, 3.110000000000000000,4/23/2024 3:40:42 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 3.50, 1950, 41365
Song Kenan: UFC Fight Night 8.26.23 (LEGENDARY),15,13,Legendary,3.84,13.33, 2.170000000000000000,3/1/2024 8:44:47 PM,1.980000000000000000,3/1/2024 7:32:45 PM, 13.33, 390, 41365
Anthony Smith: UFC Fight Night 8.26.23 (ELITE),75,73,Elite,3.84,3.50, 3.400000000000000000,5/14/2024 7:35:41 PM,0.500000000000000000,3/22/2024 5:34:59 AM, 3.50, 1950, 41365
JJ Aldrich: UFC Fight Night 8.26.23 (ELITE),75,74,Elite,3.84,1.75, 12.000000000000000000,5/11/2024 1:32:24 PM,0.560000000000000000,12/26/2023 8:50:13 PM, 1.75, 1950, 41365
Yusaku Kinoshita: UFC Fight Night 8.26.23 (LEGENDARY),15,14,Legendary,3.84,6.66, 0.250000000000000000,2/7/2024 1:36:27 AM,70.000000000000000000,11/25/2023 11:57:55 AM, 6.66, 390, 41365
Erin Blanchfield: UFC Fight Night 8.26.23 (LEGENDARY),15,14,Legendary,3.84,6.66, 10.000000000000000000,5/5/2024 7:10:26 PM,30.000000000000000000,9/25/2023 8:44:58 PM, 6.66, 390, 41365
Rolando Bedoya: UFC Fight Night 8.26.23 (ELITE),75,74,Elite,3.84,1.75, 0.600000000000000000,2/27/2024 8:39:05 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 1.75, 1950, 41365
Na Liang: UFC Fight Night 8.26.23 (ELITE),75,74,Elite,3.84,1.75, 0.200000000000000000,1/2/2024 5:01:49 AM,0.700000000000000000,4/19/2024 11:42:59 AM, 1.75, 1950, 41365
Waldo Cortes: UFC Fight Night 8.26.23 (LEGENDARY),15,14,Legendary,3.84,6.66, 35.050000000000000000,5/8/2024 3:08:32 PM,3.600000000000000000,12/19/2023 3:24:40 AM, 6.66, 390, 41365
Choi Seungwoo: UFC Fight Night 8.26.23 (LEGENDARY),15,14,Legendary,3.84,6.66, 2.900000000000000000,12/24/2023 2:20:35 AM,3.730000000000000000,12/19/2023 2:00:12 AM, 6.66, 390, 41365
Anthony Smith: UFC Fight Night 8.26.23 (LEGENDARY),15,14,Legendary,3.84,6.66, 11.220000000000000000,5/10/2024 4:19:42 PM,2.250000000000000000,1/4/2024 7:38:38 PM, 6.66, 390, 41365
Ryan Spann: UFC Fight Night 8.26.23 (ELITE),75,74,Elite,3.84,1.75, 14.000000000000000000,4/27/2024 5:58:32 PM,2.690000000000000000,9/29/2023 4:53:15 PM, 1.75, 1950, 41365
Fernie Garcia: UFC Fight Night 8.26.23 (LEGENDARY),15,14,Legendary,3.84,6.66, 9.950000000000000000,11/2/2023 4:08:00 PM,4.200000000000000000,1/25/2024 7:51:27 AM, 6.66, 390, 41365
Junior Tafa: UFC Fight Night 8.26.23 (LEGENDARY),15,14,Legendary,3.84,6.66, 2.780000000000000000,12/25/2023 10:43:41 PM,0.500000000000000000,4/10/2024 12:48:08 AM, 6.66, 390, 41365
JJ Aldrich: UFC Fight Night 8.26.23 (LEGENDARY),15,14,Legendary,3.84,6.66, 25.000000000000000000,4/20/2024 3:08:28 PM,7.750000000000000000,12/5/2023 2:53:24 PM, 6.66, 390, 41365
Chan Sung Jung: UFC Fight Night 8.26.23 (LEGENDARY),15,14,Legendary,3.84,6.66, 8.550000000000000000,5/5/2024 7:42:30 PM,4.200000000000000000,1/25/2024 7:51:27 AM, 6.66, 390, 41365
Erin Blanchfield: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 111.000000000000000000,3/24/2024 9:09:31 PM,35.000000000000000000,3/28/2024 5:42:05 AM, 0.00, 26, 41365
Max Holloway: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 249.000000000000000000,4/13/2024 9:05:09 PM,74.990000000000000000,8/28/2023 4:36:55 PM, 0.00, 26, 41365
Parker Porter: UFC Fight Night 8.26.23 (ELITE),75,75,Elite,3.84,0.00, 0.650000000000000000,2/27/2024 8:39:14 PM,0.750000000000000000,3/26/2024 4:18:40 PM, 0.00, 1950, 41365
Toshiomi Kazama: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 2.900000000000000000,12/26/2023 2:54:56 AM,15.000000000000000000,2/23/2024 3:01:17 AM, 0.00, 390, 41365
Ryan Spann: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 8.450000000000000000,12/30/2023 3:57:35 AM,9.950000000000000000,12/26/2023 8:59:08 PM, 0.00, 26, 41365
Na Liang: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 19.990000000000000000,12/13/2023 2:10:34 PM,20.000000000000000000,12/19/2023 5:21:02 AM, 0.00, 26, 41365
Chidi Njokuani: UFC Fight Night 8.26.23 (ELITE),75,75,Elite,3.84,0.00, 20.000000000000000000,3/30/2024 9:29:47 PM,0.250000000000000000,5/14/2024 1:38:17 PM, 0.00, 1950, 41365
Rolando Bedoya: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 18.880000000000000000,12/13/2023 7:14:11 PM,100.000000000000000000,5/8/2023 4:47:59 PM, 0.00, 26, 41365
Michal Oleksiejczuk: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.450000000000000000,4/1/2024 2:45:30 PM,125.000000000000000000,12/13/2023 10:28:05 AM, 0.00, 26, 41365
Michal Oleksiejczuk: UFC Fight Night 8.26.23 (ELITE),75,75,Elite,3.84,0.00, 19.000000000000000000,5/20/2024 9:29:35 PM,1.600000000000000000,2/18/2024 6:08:30 PM, 0.00, 1950, 41365
Choi Seungwoo: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 41.980000000000000000,11/20/2023 4:31:23 PM,41.980000000000000000,11/20/2023 2:12:43 AM, 0.00, 26, 41365
Taila Santos: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 3.000000000000000000,12/26/2023 5:07:35 PM,19.790000000000000000,12/19/2023 4:46:02 AM, 0.00, 26, 41365
Fernie Garcia: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 15.550000000000000000,12/19/2023 3:09:15 PM,17.250000000000000000,12/19/2023 5:29:20 AM, 0.00, 26, 41365
Yusaku Kinoshita: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.990000000000000000,4/1/2024 4:43:23 PM,7.990000000000000000,1/9/2024 5:44:22 PM, 0.00, 26, 41365
JJ Aldrich: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 6.990000000000000000,12/27/2023 12:20:45 AM,140.000000000000000000,5/7/2024 8:12:51 PM, 0.00, 26, 41365
Chan Sung Jung: UFC Fight Night 8.26.23 (ELITE),75,75,Elite,3.84,0.00, 3.010000000000000000,4/22/2024 1:50:32 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 0.00, 1950, 41365
Garrett Armfield: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 2.000000000000000000,1/24/2024 10:16:01 PM,2.000000000000000000,1/20/2024 5:32:38 PM, 0.00, 390, 41365
Junior Tafa: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 12.500000000000000000,12/25/2023 2:40:52 PM,200.000000000000000000,4/23/2023 3:28:14 PM, 0.00, 26, 41365
Giga Chikadze: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 15.250000000000000000,12/19/2023 3:08:59 PM,300.000000000000000000,12/7/2023 3:30:29 PM, 0.00, 26, 41365
Michal Oleksiejczuk: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 25.000000000000000000,5/12/2024 9:17:59 AM,2.250000000000000000,1/16/2024 2:51:37 PM, 0.00, 390, 41365
Rinya Nakamura: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 80.000000000000000000,9/5/2023 11:03:28 AM,2777.780000000000000000,2/13/2024 8:40:26 AM, 0.00, 26, 41365
Parker Porter: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 3.600000000000000000,3/26/2024 2:58:45 PM,16.500000000000000000,5/25/2023 4:35:53 PM, 0.00, 390, 41365
Billy Goff: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 1.500000000000000000,12/26/2023 5:07:55 AM,2.820000000000000000,12/25/2023 6:36:34 AM, 0.00, 390, 41365
Jarno Errens: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 1.160000000000000000,1/1/2024 11:22:53 PM,80.000000000000000000,8/26/2023 12:47:46 AM, 0.00, 390, 41365
Alex Caceres: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 2.000000000000000000,4/15/2024 11:05:26 PM,150.000000000000000000,5/6/2024 4:35:30 PM, 0.00, 26, 41365
Anthony Smith: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 120.000000000000000000,12/9/2023 11:39:03 PM,42.000000000000000000,12/4/2023 5:58:27 PM, 0.00, 26, 41365
Garrett Armfield: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 20.000000000000000000,12/5/2023 11:52:46 PM,399.000000000000000000,8/25/2023 10:08:33 PM, 0.00, 26, 41365
Max Holloway: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 25.000000000000000000,5/5/2024 6:25:36 PM,24.990000000000000000,1/23/2024 2:16:56 AM, 0.00, 390, 41365
Na Liang: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 0.200000000000000000,12/30/2023 7:50:40 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 0.00, 390, 41365
Ryan Spann: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 30.000000000000000000,4/27/2024 5:19:07 AM,4.000000000000000000,4/26/2024 12:43:00 AM, 0.00, 390, 41365
Alex Caceres: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 2.000000000000000000,1/4/2024 1:42:52 AM,6.500000000000000000,1/8/2024 4:15:57 AM, 0.00, 390, 41365
Rinya Nakamura: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 3.550000000000000000,12/19/2023 4:27:20 AM,20.000000000000000000,8/8/2023 7:08:04 AM, 0.00, 390, 41365
Billy Goff: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 15.250000000000000000,12/19/2023 2:39:02 PM,17.250000000000000000,12/19/2023 5:28:55 AM, 0.00, 26, 41365
Giga Chikadze: UFC Fight Night 8.26.23 (LEGENDARY),15,15,Legendary,3.84,0.00, 11.000000000000000000,4/21/2024 11:31:24 PM,3.800000000000000000,12/18/2023 5:33:27 AM, 0.00, 390, 41365
Jarno Errens: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 15.250000000000000000,12/19/2023 2:39:25 PM,17.250000000000000000,12/19/2023 5:28:48 AM, 0.00, 26, 41365
Waldo Cortes: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.770000000000000000,4/1/2024 4:43:12 PM,40.800000000000000000,12/5/2023 12:31:11 AM, 0.00, 26, 41365
Toshiomi Kazama: UFC Fight Night 8.26.23 (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 15.550000000000000000,12/19/2023 2:40:12 PM,299.000000000000000000,8/25/2023 10:08:54 PM, 0.00, 26, 41365
