CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Denise Gomes: UFC Fight Night 11.4.23 Set (RARE),300,248,Rare,3.84,3.60, 0.400000000000000000,5/19/2024 8:58:38 PM,0.220000000000000000,1/9/2024 12:26:24 AM, 3.60, 7800, 41365
Eduarda Moura: UFC Fight Night 11.4.23 Set (RARE),300,248,Rare,3.84,3.60, 0.200000000000000000,12/27/2023 4:18:59 AM,0.230000000000000000,3/24/2024 8:01:39 PM, 3.60, 7800, 41365
Elizeu Zaleski Dos Santos: UFC Fight Night 11.4.23 Set (RARE),300,250,Rare,3.84,3.46, 0.290000000000000000,2/20/2024 1:08:19 PM,0.230000000000000000,3/24/2024 8:01:39 PM, 3.46, 7800, 41365
Rinat Fakhretdinov: UFC Fight Night 11.4.23 Set (RARE),300,251,Rare,3.84,3.39, 1.550000000000000000,5/7/2024 5:45:11 PM,0.240000000000000000,3/7/2024 2:07:54 PM, 3.39, 7800, 41365
Elves Brener: UFC Fight Night 11.4.23 Set (RARE),300,252,Rare,3.84,3.32, 0.350000000000000000,4/23/2024 11:08:47 PM,0.390000000000000000,3/5/2024 2:24:47 AM, 3.32, 7800, 41365
Nicolas Dalby: UFC Fight Night 11.4.23 Set (RARE),300,252,Rare,3.84,3.32, 0.200000000000000000,4/25/2024 3:41:26 AM,0.200000000000000000,1/18/2024 2:10:31 AM, 3.32, 7800, 41365
Marc Diakiese: UFC Fight Night 11.4.23 Set (RARE),300,253,Rare,3.84,3.25, 0.500000000000000000,4/5/2024 11:57:20 AM,0.310000000000000000,1/2/2024 5:21:16 AM, 3.25, 7800, 41365
Derrick Lewis: UFC Fight Night 11.4.23 Set (RARE),300,253,Rare,3.84,3.25, 0.400000000000000000,5/17/2024 1:28:18 PM,0.210000000000000000,5/10/2024 2:37:22 AM, 3.25, 7800, 41365
Don'Tale Mayes: UFC Fight Night 11.4.23 Set (RARE),300,253,Rare,3.84,3.25, 0.220000000000000000,2/17/2024 2:08:55 PM,0.200000000000000000,4/13/2024 1:34:56 PM, 3.25, 7800, 41365
Armen Petrosyan: UFC Fight Night 11.4.23 Set (RARE),300,258,Rare,3.84,2.91, 0.880000000000000000,3/10/2024 8:32:06 PM,0.220000000000000000,3/15/2024 4:29:30 PM, 2.91, 7800, 41365
Elves Brener: UFC Fight Night 11.4.23 Set (ELITE),75,49,Elite,3.84,6.51, 0.500000000000000000,3/26/2024 3:40:07 PM,0.800000000000000000,12/20/2023 1:47:04 AM, 6.51, 1950, 41365
Angela Hill: UFC Fight Night 11.4.23 Set (ELITE),75,52,Elite,3.84,5.76, 25.000000000000000000,5/18/2024 4:27:01 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 5.76, 1950, 41365
Don'Tale Mayes: UFC Fight Night 11.4.23 Set (ELITE),75,54,Elite,3.84,5.26, 0.200000000000000000,1/9/2024 3:20:49 PM,0.500000000000000000,3/26/2024 5:26:50 PM, 5.26, 1950, 41365
Elizeu Zaleski Dos Santos: UFC Fight Night 11.4.23 Set (ELITE),75,55,Elite,3.84,5.01, 0.300000000000000000,1/10/2024 5:57:12 PM,0.600000000000000000,2/14/2024 12:45:12 AM, 5.01, 1950, 41365
Montserrat Conejo: UFC Fight Night 11.4.23 Set (ELITE),75,55,Elite,3.84,5.01, 0.200000000000000000,1/16/2024 3:16:54 AM,0.600000000000000000,2/14/2024 12:48:05 AM, 5.01, 1950, 41365
Victor Silva: UFC Fight Night 11.4.23 Set (ELITE),75,57,Elite,3.84,4.51, 0.690000000000000000,12/23/2023 6:55:19 PM,0.400000000000000000,12/27/2023 4:29:17 PM, 4.51, 1950, 41365
Rodrigo Nascimento: UFC Fight Night 11.4.23 Set (ELITE),75,57,Elite,3.84,4.51, 9.990000000000000000,5/11/2024 3:03:29 PM,0.400000000000000000,12/27/2023 4:28:45 PM, 4.51, 1950, 41365
Daniel Marcos: UFC Fight Night 11.4.23 Set (ELITE),75,58,Elite,3.84,4.26, 6.550000000000000000,5/7/2024 8:08:38 PM,0.500000000000000000,3/26/2024 5:26:55 PM, 4.26, 1950, 41365
Modestas Bukauskas: UFC Fight Night 11.4.23 Set (ELITE),75,58,Elite,3.84,4.26, 4.000000000000000000,5/13/2024 6:54:16 AM,0.320000000000000000,3/15/2024 4:30:59 PM, 4.26, 1950, 41365
Marc Diakiese: UFC Fight Night 11.4.23 Set (ELITE),75,58,Elite,3.84,4.26, 0.200000000000000000,3/25/2024 5:52:06 AM,0.250000000000000000,5/14/2024 1:37:32 PM, 4.26, 1950, 41365
Vitor Petrino: UFC Fight Night 11.4.23 Set (ELITE),75,59,Elite,3.84,4.01, 8.550000000000000000,5/5/2024 6:55:35 PM,0.500000000000000000,3/26/2024 5:26:40 PM, 4.01, 1950, 41365
Kaue Fernandes: UFC Fight Night 11.4.23 Set (ELITE),75,59,Elite,3.84,4.01, 0.200000000000000000,1/2/2024 10:11:26 PM,0.500000000000000000,3/26/2024 5:27:19 PM, 4.01, 1950, 41365
Gabriel Bonfim: UFC Fight Night 11.4.23 Set (ELITE),75,60,Elite,3.84,3.75, 12.000000000000000000,5/20/2024 11:07:09 PM,0.600000000000000000,2/14/2024 12:48:41 AM, 3.75, 1950, 41365
Abus Magomedov: UFC Fight Night 11.4.23 Set (ELITE),75,60,Elite,3.84,3.75, 15.000000000000000000,5/18/2024 3:30:08 PM,0.500000000000000000,3/26/2024 5:27:08 PM, 3.75, 1950, 41365
Vinc Pichel: UFC Fight Night 11.4.23 Set (ELITE),75,61,Elite,3.84,3.50, 0.200000000000000000,12/29/2023 2:58:33 AM,0.600000000000000000,2/14/2024 12:48:05 AM, 3.50, 1950, 41365
Ismael Bonfim: UFC Fight Night 11.4.23 Set (ELITE),75,61,Elite,3.84,3.50, 47.000000000000000000,5/4/2024 8:53:30 PM,0.500000000000000000,3/26/2024 5:26:46 PM, 3.50, 1950, 41365
Derrick Lewis: UFC Fight Night 11.4.23 Set (ELITE),75,61,Elite,3.84,3.50, 29.000000000000000000,5/11/2024 12:21:48 PM,0.600000000000000000,2/14/2024 12:45:53 AM, 3.50, 1950, 41365
Rodolfo Vieira: UFC Fight Night 11.4.23 Set (ELITE),75,61,Elite,3.84,3.50, 3.000000000000000000,4/29/2024 9:03:24 PM,2.350000000000000000,11/6/2023 10:02:53 PM, 3.50, 1950, 41365
Rinat Fakhretdinov: UFC Fight Night 11.4.23 Set (ELITE),75,61,Elite,3.84,3.50, 4.000000000000000000,5/12/2024 4:23:58 PM,0.320000000000000000,2/29/2024 5:26:36 PM, 3.50, 1950, 41365
Armen Petrosyan: UFC Fight Night 11.4.23 Set (ELITE),75,63,Elite,3.84,3.00, 19.000000000000000000,2/9/2024 8:46:15 PM,0.250000000000000000,2/10/2024 6:25:57 PM, 3.00, 1950, 41365
Nicolas Dalby: UFC Fight Night 11.4.23 Set (ELITE),75,64,Elite,3.84,2.75, 0.650000000000000000,2/29/2024 6:29:02 AM,0.320000000000000000,3/15/2024 4:30:59 PM, 2.75, 1950, 41365
Lucas Alexander: UFC Fight Night 11.4.23 Set (ELITE),75,64,Elite,3.84,2.75, 6.000000000000000000,2/6/2024 7:47:19 PM,0.750000000000000000,12/26/2023 11:23:29 PM, 2.75, 1950, 41365
Denise Gomes: UFC Fight Night 11.4.23 Set (ELITE),75,65,Elite,3.84,2.50, 0.200000000000000000,3/22/2024 8:45:30 PM,2.000000000000000000,12/19/2023 12:22:06 AM, 2.50, 1950, 41365
Eduarda Moura: UFC Fight Night 11.4.23 Set (ELITE),75,65,Elite,3.84,2.50, 0.400000000000000000,12/31/2023 3:54:01 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 2.50, 1950, 41365
Jailton Almeida: UFC Fight Night 11.4.23 Set (ELITE),75,66,Elite,3.84,2.25, 22.000000000000000000,5/20/2024 4:35:28 AM,1.090000000000000000,12/15/2023 3:29:14 AM, 2.25, 1950, 41365
Caio Borralho: UFC Fight Night 11.4.23 Set (ELITE),75,68,Elite,3.84,1.75, 32.000000000000000000,5/4/2024 7:26:09 PM,0.500000000000000000,3/26/2024 5:27:03 PM, 1.75, 1950, 41365
Eduarda Moura: UFC Fight Night 11.4.23 Set (LEGENDARY),15,11,Legendary,3.84,6.15, 2.940000000000000000,12/26/2023 2:00:44 AM,3.800000000000000000,12/18/2023 5:34:59 AM, 6.15, 390, 41365
Montserrat Conejo: UFC Fight Night 11.4.23 Set (LEGENDARY),15,11,Legendary,3.84,6.15, 1.120000000000000000,1/1/2024 8:15:35 PM,15.000000000000000000,11/4/2023 4:44:30 AM, 6.15, 390, 41365
Rodolfo Vieira: UFC Fight Night 11.4.23 Set (LEGENDARY),15,11,Legendary,3.84,6.15, 1.680000000000000000,1/2/2024 10:58:56 PM,2.250000000000000000,1/2/2024 10:59:49 PM, 6.15, 390, 41365
Rodrigo Nascimento: UFC Fight Night 11.4.23 Set (LEGENDARY),15,12,Legendary,3.84,4.61, 1.750000000000000000,1/5/2024 3:37:24 PM,1.980000000000000000,3/1/2024 7:32:45 PM, 4.61, 390, 41365
Angela Hill: UFC Fight Night 11.4.23 Set (LEGENDARY),15,12,Legendary,3.84,4.61, 39.990000000000000000,5/18/2024 4:11:29 PM,11.110000000000000000,2/18/2024 6:05:44 PM, 4.61, 390, 41365
Denise Gomes: UFC Fight Night 11.4.23 Set (LEGENDARY),15,12,Legendary,3.84,4.61, 1.090000000000000000,1/2/2024 2:46:41 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 4.61, 390, 41365
Vitor Petrino: UFC Fight Night 11.4.23 Set (LEGENDARY),15,12,Legendary,3.84,4.61, 25.550000000000000000,5/10/2024 8:45:39 PM,40.000000000000000000,2/27/2024 11:17:38 PM, 4.61, 390, 41365
Elizeu Zaleski Dos Santos: UFC Fight Night 11.4.23 Set (LEGENDARY),15,12,Legendary,3.84,4.61, 1.950000000000000000,1/16/2024 7:37:31 AM,3.800000000000000000,12/19/2023 2:59:22 AM, 4.61, 390, 41365
Modestas Bukauskas: UFC Fight Night 11.4.23 Set (LEGENDARY),15,12,Legendary,3.84,4.61, 0.200000000000000000,4/10/2024 5:17:06 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 4.61, 390, 41365
Vinc Pichel: UFC Fight Night 11.4.23 Set (LEGENDARY),15,12,Legendary,3.84,4.61, 100.000000000000000000,11/7/2023 4:28:52 PM,105.000000000000000000,11/4/2023 9:49:22 PM, 4.61, 390, 41365
Abus Magomedov: UFC Fight Night 11.4.23 Set (LEGENDARY),15,12,Legendary,3.84,4.61, 0.200000000000000000,4/9/2024 9:26:18 PM,95.000000000000000000,5/16/2024 12:17:06 PM, 4.61, 390, 41365
Don'Tale Mayes: UFC Fight Night 11.4.23 Set (LEGENDARY),15,12,Legendary,3.84,4.61, 2.250000000000000000,1/24/2024 10:26:38 PM,8.000000000000000000,4/14/2024 2:37:57 PM, 4.61, 390, 41365
Nicolas Dalby: UFC Fight Night 11.4.23 Set (LEGENDARY),15,12,Legendary,3.84,4.61, 0.400000000000000000,12/28/2023 3:01:29 PM,3.800000000000000000,12/19/2023 3:29:57 AM, 4.61, 390, 41365
Jailton Almeida: UFC Fight Night 11.4.23 Set (LEGENDARY),15,12,Legendary,3.84,4.61, 0.800000000000000000,2/12/2024 3:44:26 PM,2.250000000000000000,2/12/2024 3:44:39 PM, 4.61, 390, 41365
Daniel Marcos: UFC Fight Night 11.4.23 Set (LEGENDARY),15,13,Legendary,3.84,3.07, 25.000000000000000000,4/20/2024 5:31:07 PM,99.000000000000000000,11/6/2023 6:56:39 PM, 3.07, 390, 41365
Marc Diakiese: UFC Fight Night 11.4.23 Set (LEGENDARY),15,13,Legendary,3.84,3.07, 0.200000000000000000,2/6/2024 10:31:29 PM,11.000000000000000000,2/18/2024 6:03:26 PM, 3.07, 390, 41365
Ismael Bonfim: UFC Fight Night 11.4.23 Set (LEGENDARY),15,13,Legendary,3.84,3.07, 100.000000000000000000,5/4/2024 9:00:19 PM,55.000000000000000000,5/16/2023 10:04:01 PM, 3.07, 390, 41365
Kaue Fernandes: UFC Fight Night 11.4.23 Set (LEGENDARY),15,13,Legendary,3.84,3.07, 0.200000000000000000,12/26/2023 6:08:15 PM,7.000000000000000000,12/20/2023 7:42:28 PM, 3.07, 390, 41365
Rinat Fakhretdinov: UFC Fight Night 11.4.23 Set (LEGENDARY),15,13,Legendary,3.84,3.07, 20.000000000000000000,4/7/2024 1:45:21 AM,112.000000000000000000,5/2/2024 12:44:42 PM, 3.07, 390, 41365
Armen Petrosyan: UFC Fight Night 11.4.23 Set (LEGENDARY),15,13,Legendary,3.84,3.07, 2.250000000000000000,1/24/2024 10:28:28 PM,1.120000000000000000,3/18/2024 7:49:34 PM, 3.07, 390, 41365
Derrick Lewis: UFC Fight Night 11.4.23 Set (LEGENDARY),15,13,Legendary,3.84,3.07, 45.000000000000000000,5/11/2024 3:12:33 PM,3.800000000000000000,12/18/2023 5:34:15 AM, 3.07, 390, 41365
Gabriel Bonfim: UFC Fight Night 11.4.23 Set (LEGENDARY),15,13,Legendary,3.84,3.07, 11.000000000000000000,4/21/2024 11:31:58 PM,27.000000000000000000,5/3/2024 9:13:33 PM, 3.07, 390, 41365
Jailton Almeida: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,0,Reignmaker,3.84,16.66, 550.000000000000000000,11/3/2023 1:02:19 PM,550.000000000000000000,11/3/2023 4:13:59 AM, 16.66, 26, 41365
Caio Borralho: UFC Fight Night 11.4.23 Set (LEGENDARY),15,14,Legendary,3.84,1.53, 110.000000000000000000,5/4/2024 3:51:12 AM,3.800000000000000000,12/18/2023 5:33:22 AM, 1.53, 390, 41365
Elves Brener: UFC Fight Night 11.4.23 Set (LEGENDARY),15,14,Legendary,3.84,1.53, 0.200000000000000000,2/6/2024 10:27:01 PM,9.990000000000000000,1/13/2024 9:20:20 PM, 1.53, 390, 41365
Nicolas Dalby: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,0,Reignmaker,3.84,16.66, 88.000000000000000000,2/6/2024 9:16:42 PM,399.000000000000000000,10/30/2023 3:45:01 PM, 16.66, 26, 41365
Armen Petrosyan: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,0,Reignmaker,3.84,16.66, 7.760000000000000000,1/2/2024 2:35:50 AM,75.000000000000000000,2/23/2024 2:58:03 AM, 16.66, 26, 41365
Lucas Alexander: UFC Fight Night 11.4.23 Set (LEGENDARY),15,14,Legendary,3.84,1.53, 13.000000000000000000,2/6/2024 7:53:46 PM,18.900000000000000000,11/27/2023 9:52:19 PM, 1.53, 390, 41365
Victor Silva: UFC Fight Night 11.4.23 Set (LEGENDARY),15,14,Legendary,3.84,1.53, 100.000000000000000000,11/7/2023 6:57:47 PM,145.000000000000000000,11/4/2023 10:52:38 AM, 1.53, 390, 41365
Rinat Fakhretdinov: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,0,Reignmaker,3.84,16.66, 288.000000000000000000,1/8/2024 5:11:27 PM,999.000000000000000000,11/4/2023 9:32:19 PM, 16.66, 26, 41365
Angela Hill: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,0,Reignmaker,3.84,16.66, 80.000000000000000000,1/4/2024 8:11:08 PM,20.000000000000000000,12/19/2023 4:44:24 AM, 16.66, 26, 41365
Derrick Lewis: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 125.000000000000000000,5/6/2024 1:26:34 PM,199.000000000000000000,1/20/2024 8:24:40 PM, 0.00, 26, 41365
Vinc Pichel: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 169.000000000000000000,11/3/2023 3:29:00 PM,169.000000000000000000,11/3/2023 3:01:01 PM, 0.00, 26, 41365
Daniel Marcos: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 9.850000000000000000,3/6/2024 10:52:44 PM,38.380000000000000000,12/12/2023 3:28:55 AM, 0.00, 26, 41365
Don'Tale Mayes: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.000000000000000000,12/26/2023 5:01:08 AM,175.000000000000000000,11/4/2023 7:10:27 PM, 0.00, 26, 41365
Caio Borralho: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 12.500000000000000000,12/26/2023 12:23:50 AM,348.000000000000000000,11/3/2023 9:41:28 PM, 0.00, 26, 41365
Rodolfo Vieira: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 209.000000000000000000,11/2/2023 5:17:42 PM,209.000000000000000000,11/2/2023 1:39:40 PM, 0.00, 26, 41365
Elves Brener: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 8.500000000000000000,12/30/2023 3:03:36 PM,15.750000000000000000,12/26/2023 4:27:44 AM, 0.00, 26, 41365
Rodrigo Nascimento: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 8.740000000000000000,12/31/2023 7:44:39 AM,300.000000000000000000,11/4/2023 3:35:54 PM, 0.00, 26, 41365
Ismael Bonfim: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 100.000000000000000000,3/24/2024 9:13:53 PM,50.000000000000000000,5/4/2024 11:21:02 PM, 0.00, 26, 41365
Abus Magomedov: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 8.500000000000000000,12/30/2023 3:45:10 AM,4900.000000000000000000,12/28/2023 2:27:49 PM, 0.00, 26, 41365
Victor Silva: UFC Fight Night 11.4.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, N/A,N/A,222.240000000000000000,11/6/2023 7:38:19 PM, 0.00, 26, 41365
