CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Leon Edwards: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 10.000000000000000000,5/5/2024 7:10:54 PM,75.000000000000000000,12/22/2023 3:56:09 PM, 0.00, 280, 280
Deiveson Figueiredo: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 79.000000000000000000,4/8/2024 9:31:55 PM,1.000000000000000000,3/24/2024 7:59:16 PM, 0.00, 280, 280
Chidi Njokuani: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 50.000000000000000000,3/30/2024 6:49:56 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 280, 280
Samantha Hughes: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 20.000000000000000000,2/20/2024 8:30:07 PM,14.000000000000000000,8/8/2023 1:30:57 PM, 0.00, 280, 280
Azamat Murzakanov: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 10.500000000000000000,12/7/2023 10:26:14 PM,95.000000000000000000,5/3/2024 9:25:10 PM, 0.00, 280, 280
Manon Fiorot: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 18.500000000000000000,4/3/2024 4:39:24 PM,30.000000000000000000,9/23/2023 8:16:52 PM, 0.00, 280, 280
Curtis Blaydes: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 30.000000000000000000,3/8/2024 9:53:09 PM,70.000000000000000000,6/2/2023 11:03:19 PM, 0.00, 280, 280
Alexander Volkov: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 11.200000000000000000,4/22/2024 1:59:36 AM,50.000000000000000000,3/4/2024 2:12:35 AM, 0.00, 280, 280
Carlos Ulberg: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 65.770000000000000000,5/10/2024 5:48:35 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 280, 280
Magomed Ankalaev: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 15.550000000000000000,5/5/2024 7:10:59 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 0.00, 280, 280
Jake Collier: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 1.800000000000000000,1/3/2024 5:40:03 PM,2.250000000000000000,1/3/2024 5:42:15 PM, 0.00, 280, 280
Parker Porter: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 3.600000000000000000,3/26/2024 2:58:45 PM,16.500000000000000000,5/25/2023 4:35:53 PM, 0.00, 280, 280
Song Kenan: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 2.170000000000000000,3/1/2024 8:44:47 PM,1.980000000000000000,3/1/2024 7:32:45 PM, 0.00, 280, 280
Cody Durden: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 2.250000000000000000,3/26/2024 2:49:36 PM,17.000000000000000000,2/17/2024 2:48:08 AM, 0.00, 280, 280
Anthony Smith: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 11.220000000000000000,5/10/2024 4:19:42 PM,2.250000000000000000,1/4/2024 7:38:38 PM, 0.00, 280, 280
Andrea Lee: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 10.000000000000000000,2/19/2024 4:20:52 PM,29.990000000000000000,4/22/2023 2:54:26 AM, 0.00, 280, 280
Viviane Araujo: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 15.880000000000000000,5/5/2024 7:41:37 PM,24.000000000000000000,1/31/2024 1:37:59 AM, 0.00, 280, 280
Erin Blanchfield: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 10.000000000000000000,5/5/2024 7:10:26 PM,30.000000000000000000,9/25/2023 8:44:58 PM, 0.00, 280, 280
William Gomis: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 45.000000000000000000,4/29/2024 5:02:35 AM,2.250000000000000000,1/26/2024 12:46:23 PM, 0.00, 280, 280
Bruno Silva: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 2.600000000000000000,1/24/2024 10:00:08 PM,3.800000000000000000,12/19/2023 3:30:07 AM, 0.00, 280, 280
Thiago Moises: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 2.000000000000000000,1/24/2024 10:17:05 PM,90.000000000000000000,9/1/2023 1:29:06 AM, 0.00, 280, 280
Maria Godinez Gonzalez: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 25.000000000000000000,3/25/2024 5:38:04 PM,15.000000000000000000,1/24/2024 10:24:40 PM, 0.00, 280, 280
Rose Namajunas: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 39.000000000000000000,3/23/2024 9:53:23 PM,3.600000000000000000,12/21/2023 7:37:29 AM, 0.00, 280, 280
Kyler Phillips: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 69.000000000000000000,3/4/2024 9:51:37 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 280, 280
Matt Frevola: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 17.880000000000000000,5/5/2024 7:40:51 PM,14.990000000000000000,6/6/2023 3:42:43 AM, 0.00, 280, 280
Caio Borralho: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 110.000000000000000000,5/4/2024 3:51:12 AM,3.800000000000000000,12/18/2023 5:33:22 AM, 0.00, 280, 280
Jamie Pickett: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 15.000000000000000000,3/3/2024 5:48:38 PM,18.900000000000000000,11/27/2023 11:38:20 PM, 0.00, 280, 280
Yusaku Kinoshita: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.71,0.00, 0.250000000000000000,2/7/2024 1:36:27 AM,70.000000000000000000,11/25/2023 11:57:55 AM, 0.00, 280, 280
Lucas Almeida: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 0.200000000000000000,4/15/2024 2:18:01 PM,3.000000000000000000,1/13/2024 9:18:45 PM, 0.00, 280, 280
Chan Sung Jung: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 8.550000000000000000,5/5/2024 7:42:30 PM,4.200000000000000000,1/25/2024 7:51:27 AM, 0.00, 280, 280
Marlon Vera: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 10.000000000000000000,4/21/2024 11:35:23 PM,26.680000000000000000,12/10/2023 4:41:48 PM, 0.00, 280, 280
Ian Garry: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 140.000000000000000000,1/18/2024 8:30:27 PM,44.000000000000000000,4/3/2023 2:15:45 PM, 0.00, 280, 280
Jiri Prochazka: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 8.000000000000000000,5/5/2024 7:10:21 PM,31.000000000000000000,4/12/2024 11:01:53 PM, 0.00, 280, 280
Serghei Spivac: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 15.000000000000000000,1/17/2024 8:48:49 PM,29.990000000000000000,1/15/2024 6:00:49 PM, 0.00, 280, 280
Ricardo Ramos: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 60.000000000000000000,3/21/2024 12:48:14 PM,18.900000000000000000,12/20/2023 9:49:59 PM, 0.00, 280, 280
Jasmine Jasudavicius: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 0.200000000000000000,2/6/2024 10:36:07 PM,14.000000000000000000,2/18/2024 6:03:26 PM, 0.00, 280, 280
Emily Ducote: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 50.000000000000000000,5/18/2024 7:35:44 PM,3.000000000000000000,1/13/2024 9:19:49 PM, 0.00, 280, 280
JJ Aldrich: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 25.000000000000000000,4/20/2024 3:08:28 PM,7.750000000000000000,12/5/2023 2:53:24 PM, 0.00, 280, 280
Waldo Cortes: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.71,0.00, 35.050000000000000000,5/8/2024 3:08:32 PM,3.600000000000000000,12/19/2023 3:24:40 AM, 0.00, 280, 280
Jeremiah Wells: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 30.010000000000000000,4/14/2024 8:32:36 PM,9.990000000000000000,1/13/2024 9:20:52 PM, 0.00, 280, 280
Gabriel Bonfim: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.71,0.00, 11.000000000000000000,4/21/2024 11:31:58 PM,27.000000000000000000,5/3/2024 9:13:33 PM, 0.00, 280, 280
Hailey Cowan: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.71,0.00, 3.800000000000000000,1/24/2024 10:04:42 PM,4.500000000000000000,3/26/2024 2:34:38 PM, 0.00, 280, 280
Juliana Miller: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 15.000000000000000000,5/5/2024 7:41:56 PM,199.000000000000000000,3/29/2023 11:35:04 AM, 0.00, 280, 280
Dominick Cruz: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 50.000000000000000000,1/7/2024 2:41:17 PM,69.690000000000000000,9/11/2023 5:30:37 PM, 0.00, 280, 280
Renato Carneiro: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 7.000000000000000000,4/29/2024 8:57:06 PM,27.000000000000000000,4/13/2024 3:55:21 AM, 0.00, 280, 280
Martin Buday: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 3.000000000000000000,3/26/2024 2:50:10 PM,3.800000000000000000,12/21/2023 7:36:00 AM, 0.00, 280, 280
Michal Oleksiejczuk: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 25.000000000000000000,5/12/2024 9:17:59 AM,2.250000000000000000,1/16/2024 2:51:37 PM, 0.00, 280, 280
Pedro Munhoz: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 7.000000000000000000,5/5/2024 7:10:50 PM,4.200000000000000000,1/25/2024 7:51:27 AM, 0.00, 280, 280
Belal Muhammad: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 40.000000000000000000,5/16/2024 4:11:57 PM,10.800000000000000000,10/31/2023 1:08:52 AM, 0.00, 280, 280
Mohammed Usman: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 0.200000000000000000,4/10/2024 2:27:11 AM,3.800000000000000000,12/19/2023 2:59:17 AM, 0.00, 280, 280
Anthony Hernandez: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 110.000000000000000000,2/17/2024 11:26:11 PM,3.800000000000000000,12/19/2023 2:57:10 AM, 0.00, 280, 280
Ryan Spann: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 30.000000000000000000,4/27/2024 5:19:07 AM,4.000000000000000000,4/26/2024 12:43:00 AM, 0.00, 280, 280
Elise Reed: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 11.110000000000000000,2/19/2024 6:08:55 AM,2.250000000000000000,1/16/2024 2:51:30 PM, 0.00, 280, 280
Jailton Almeida: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 0.800000000000000000,2/12/2024 3:44:26 PM,2.250000000000000000,2/12/2024 3:44:39 PM, 0.00, 280, 280
Tracy Cortez: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 15.880000000000000000,5/5/2024 7:41:32 PM,3.600000000000000000,12/21/2023 7:38:11 AM, 0.00, 280, 280
Taila Santos: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 5.050000000000000000,4/22/2024 2:06:21 AM,34.000000000000000000,5/3/2024 9:22:56 PM, 0.00, 280, 280
Casey O'Neill: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 12.100000000000000000,4/22/2024 1:55:34 AM,25.000000000000000000,2/26/2024 7:04:25 PM, 0.00, 280, 280
Joselyne Edwards: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 32.550000000000000000,5/11/2024 2:35:24 PM,18.900000000000000000,11/27/2023 9:58:02 PM, 0.00, 280, 280
Roman Dolidze: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 30.000000000000000000,5/1/2024 3:33:24 AM,14.000000000000000000,3/10/2024 2:18:37 PM, 0.00, 280, 280
Yan Xiaonan: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 12.000000000000000000,5/5/2024 7:11:13 PM,29.990000000000000000,4/10/2024 4:50:54 PM, 0.00, 280, 280
Daniel Da Silva: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 15.000000000000000000,2/25/2024 8:42:23 PM,1.000000000000000000,3/24/2024 7:59:16 PM, 0.00, 280, 280
Julianna Pena: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 14.020000000000000000,2/6/2024 7:53:33 PM,50.000000000000000000,5/7/2024 12:56:49 PM, 0.00, 280, 280
Charles Jourdain: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 65.000000000000000000,1/20/2024 4:49:50 PM,10.240000000000000000,11/6/2023 10:06:17 PM, 0.00, 280, 280
Kelvin Gastelum: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 0.560000000000000000,4/1/2024 2:58:55 PM,2.250000000000000000,1/3/2024 5:37:03 PM, 0.00, 280, 280
Volkan Oezdemir: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.78,0.00, 21.000000000000000000,5/10/2024 1:38:47 PM,45.000000000000000000,5/3/2024 9:15:11 PM, 0.00, 280, 280
