CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Charles Oliveira: 2023 Crafting Set (RARE),100,81,Rare,4.95,4.42, 0.400000000000000000,5/20/2024 4:10:39 AM,0.350000000000000000,8/14/2023 11:07:50 PM, 4.42, 2020, 2020
Chris Curtis: 2023 Crafting Set (RARE),100,83,Rare,4.95,3.96, 2.500000000000000000,5/17/2024 10:14:37 AM,0.360000000000000000,8/1/2023 12:43:44 AM, 3.96, 2020, 2020
Sean Strickland: 2023 Crafting Set (RARE),100,86,Rare,4.95,3.26, 4.250000000000000000,5/21/2024 8:03:05 PM,0.280000000000000000,3/11/2024 12:47:00 PM, 3.26, 2020, 2020
Aiemann Zahabi: 2023 Crafting Set (RARE),40,28,Rare,1.98,2.79, 0.660000000000000000,5/8/2024 4:46:34 AM,0.520000000000000000,3/5/2024 10:10:29 PM, 2.79, 2020, 2020
Mateus Mendonca: 2023 Crafting Set (RARE),40,29,Rare,1.98,2.56, 0.880000000000000000,5/7/2024 6:31:37 PM,0.380000000000000000,4/14/2024 9:37:12 AM, 2.56, 2020, 2020
Mateusz Rebecki: 2023 Crafting Set (RARE),40,29,Rare,1.98,2.56, 2.500000000000000000,5/11/2024 6:07:04 PM,0.350000000000000000,5/14/2024 3:11:54 PM, 2.56, 2020, 2020
John Castaneda: 2023 Crafting Set (RARE),40,29,Rare,1.98,2.56, 0.290000000000000000,5/19/2024 5:29:42 AM,0.200000000000000000,5/18/2024 4:46:17 PM, 2.56, 2020, 2020
Miles Johns: 2023 Crafting Set (RARE),40,30,Rare,1.98,2.33, 4.800000000000000000,3/23/2024 10:41:24 PM,0.220000000000000000,3/15/2024 4:24:28 PM, 2.33, 2020, 2020
Karolina Kowalkiewicz: 2023 Crafting Set (RARE),40,30,Rare,1.98,2.33, 0.660000000000000000,5/7/2024 6:46:43 PM,0.400000000000000000,2/22/2024 8:29:41 PM, 2.33, 2020, 2020
Andre Fialho: 2023 Crafting Set (RARE),40,30,Rare,1.98,2.33, 0.500000000000000000,4/5/2024 12:01:21 PM,0.490000000000000000,9/26/2023 12:52:59 PM, 2.33, 2020, 2020
Daniel Pineda: 2023 Crafting Set (RARE),40,30,Rare,1.98,2.33, 1.690000000000000000,5/19/2024 6:10:55 PM,0.500000000000000000,7/25/2023 4:32:39 PM, 2.33, 2020, 2020
Eryk Anders: 2023 Crafting Set (RARE),40,31,Rare,1.98,2.09, 0.250000000000000000,5/14/2024 12:44:53 AM,0.350000000000000000,10/4/2023 3:11:59 PM, 2.09, 2020, 2020
Raoni Barcelos: 2023 Crafting Set (RARE),40,31,Rare,1.98,2.09, 1.110000000000000000,5/7/2024 6:35:31 PM,0.220000000000000000,3/15/2024 4:31:22 PM, 2.09, 2020, 2020
Abus Magomedov: 2023 Crafting Set (RARE),40,31,Rare,1.98,2.09, 6.500000000000000000,5/18/2024 5:33:50 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 2.09, 2020, 2020
Abubakar Nurmagomedov: 2023 Crafting Set (RARE),40,32,Rare,1.98,1.86, 0.880000000000000000,4/15/2024 2:18:07 PM,0.450000000000000000,5/6/2024 6:13:58 PM, 1.86, 2020, 2020
Marc-Andre Barriault: 2023 Crafting Set (RARE),40,34,Rare,1.98,1.39, 0.290000000000000000,5/21/2024 3:51:32 AM,0.300000000000000000,4/25/2024 5:00:47 AM, 1.39, 2020, 2020
Vanessa Demopoulos: 2023 Crafting Set (RARE),40,34,Rare,1.98,1.39, 0.480000000000000000,5/18/2024 5:49:54 PM,0.280000000000000000,2/29/2024 9:15:56 PM, 1.39, 2020, 2020
Mike Malott: 2023 Crafting Set (RARE),40,34,Rare,1.98,1.39, 0.290000000000000000,5/15/2024 6:45:26 AM,0.200000000000000000,5/11/2024 5:46:25 AM, 1.39, 2020, 2020
David Onama: 2023 Crafting Set (RARE),40,35,Rare,1.98,1.16, 3.200000000000000000,4/27/2024 7:33:07 PM,0.380000000000000000,4/26/2024 7:09:01 PM, 1.16, 2020, 2020
Orion Cosce: 2023 Crafting Set (RARE),40,35,Rare,1.98,1.16, 0.400000000000000000,4/21/2024 11:19:08 PM,0.350000000000000000,2/21/2024 4:57:40 AM, 1.16, 2020, 2020
Aoriqileng: 2023 Crafting Set (RARE),40,36,Rare,1.98,0.93, 0.280000000000000000,5/16/2024 7:26:32 PM,0.330000000000000000,3/22/2024 5:35:45 AM, 0.93, 2020, 2020
