CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tagir Ulanbekov: 2023 UFC Booster Set (CORE),175,91,Core,0.36,0.40, 0.500000000000000000,1/8/2024 12:22:02 AM,0.200000000000000000,1/5/2024 4:25:16 PM, 0.40, 48415, 58098
Tom Aspinall: 2023 UFC Booster Set (CORE),175,91,Core,0.36,0.40, 0.680000000000000000,1/4/2024 12:08:43 PM,0.200000000000000000,11/10/2023 9:14:52 PM, 0.40, 48415, 58098
Alex Pereira: 2023 UFC Booster Set (CORE),175,91,Core,0.36,0.40, 0.550000000000000000,1/7/2024 8:51:25 PM,0.200000000000000000,1/8/2024 5:08:27 AM, 0.40, 48415, 58098
Jamahal Hill: 2023 UFC Booster Set (CORE),175,91,Core,0.36,0.40, 0.500000000000000000,1/6/2024 11:39:27 PM,0.490000000000000000,12/29/2023 3:36:36 PM, 0.40, 48415, 58098
Jorge Masvidal: 2023 UFC Booster Set (CORE),175,91,Core,0.36,0.40, 0.350000000000000000,1/8/2024 2:23:23 PM,0.520000000000000000,4/11/2023 4:42:43 AM, 0.40, 48415, 58098
Jack Della Maddalena: 2023 UFC Booster Set (CORE),175,91,Core,0.36,0.40, 1.700000000000000000,1/8/2024 3:28:12 AM,0.200000000000000000,1/2/2024 12:29:46 PM, 0.40, 48415, 58098
Alexander Volkov: 2023 UFC Booster Set (CORE),175,91,Core,0.36,0.40, 0.500000000000000000,1/8/2024 12:26:09 AM,0.220000000000000000,10/10/2023 3:44:01 PM, 0.40, 48415, 58098
Dustin Poirier: 2023 UFC Booster Set (CORE),175,91,Core,0.36,0.40, 1.000000000000000000,1/8/2024 6:04:49 AM,0.230000000000000000,8/16/2023 9:46:23 PM, 0.40, 48415, 58098
Julia Avila: 2023 UFC Booster Set (CORE),175,91,Core,0.36,0.40, 0.500000000000000000,1/8/2024 12:34:32 AM,0.200000000000000000,12/29/2023 4:40:49 AM, 0.40, 48415, 58098
Michael Chiesa: 2023 UFC Booster Set (CORE),175,92,Core,0.36,0.39, 0.500000000000000000,1/8/2024 4:30:09 AM,0.200000000000000000,12/20/2023 6:24:11 AM, 0.39, 48415, 58098
Jiri Prochazka: 2023 UFC Booster Set (CORE),175,92,Core,0.36,0.39, 0.510000000000000000,1/7/2024 2:40:28 PM,0.200000000000000000,12/21/2023 3:06:52 AM, 0.39, 48415, 58098
Luana Pinheiro: 2023 UFC Booster Set (CORE),175,93,Core,0.36,0.39, 0.500000000000000000,1/7/2024 11:21:49 PM,0.200000000000000000,1/7/2024 7:56:09 PM, 0.39, 48415, 58098
Tabatha Ricci: 2023 UFC Booster Set (CORE),175,93,Core,0.36,0.39, 0.500000000000000000,1/8/2024 12:33:49 AM,0.200000000000000000,12/18/2023 9:39:11 PM, 0.39, 48415, 58098
Movsar Evloev: 2023 UFC Booster Set (CORE),175,93,Core,0.36,0.39, 0.750000000000000000,1/8/2024 12:32:16 AM,0.320000000000000000,5/25/2023 10:42:54 AM, 0.39, 48415, 58098
Andre Muniz: 2023 UFC Booster Set (CORE),175,93,Core,0.36,0.39, 0.500000000000000000,1/7/2024 6:28:21 AM,0.200000000000000000,1/6/2024 3:31:10 PM, 0.39, 48415, 58098
Deiveson Figueiredo: 2023 UFC Booster Set (CORE),175,93,Core,0.36,0.39, 0.200000000000000000,1/7/2024 4:17:39 PM,0.200000000000000000,1/2/2024 12:20:50 PM, 0.39, 48415, 58098
Ricky Simon: 2023 UFC Booster Set (CORE),175,93,Core,0.36,0.39, 1.120000000000000000,1/8/2024 6:16:47 AM,0.220000000000000000,6/27/2023 3:20:35 PM, 0.39, 48415, 58098
Serghei Spivac: 2023 UFC Booster Set (CORE),175,94,Core,0.36,0.38, 0.200000000000000000,1/8/2024 4:47:29 AM,0.200000000000000000,12/18/2023 9:50:49 PM, 0.38, 48415, 58098
Yan Xiaonan: 2023 UFC Booster Set (CORE),175,94,Core,0.36,0.38, 0.520000000000000000,1/7/2024 8:42:13 PM,0.220000000000000000,7/14/2023 2:57:23 AM, 0.38, 48415, 58098
Maycee Barber: 2023 UFC Booster Set (CORE),175,94,Core,0.36,0.38, 0.570000000000000000,1/8/2024 8:58:00 PM,0.200000000000000000,11/27/2023 9:11:30 PM, 0.38, 48415, 58098
Vicente Luque: 2023 UFC Booster Set (CORE),175,94,Core,0.36,0.38, 0.500000000000000000,1/7/2024 9:34:26 PM,0.200000000000000000,12/14/2023 2:47:36 PM, 0.38, 48415, 58098
Said Nurmagomedov: 2023 UFC Booster Set (CORE),175,94,Core,0.36,0.38, 0.500000000000000000,1/7/2024 8:52:00 PM,0.200000000000000000,1/1/2024 3:14:17 PM, 0.38, 48415, 58098
Rose Namajunas: 2023 UFC Booster Set (CORE),175,94,Core,0.36,0.38, 0.500000000000000000,1/7/2024 5:53:34 PM,0.200000000000000000,12/24/2023 7:12:31 AM, 0.38, 48415, 58098
Blagoy Ivanov: 2023 UFC Booster Set (CORE),175,94,Core,0.36,0.38, 0.450000000000000000,1/8/2024 11:12:04 AM,0.220000000000000000,7/12/2023 6:59:18 PM, 0.38, 48415, 58098
Angela Hill: 2023 UFC Booster Set (CORE),175,94,Core,0.36,0.38, 0.590000000000000000,1/8/2024 8:57:44 PM,0.220000000000000000,9/25/2023 6:24:03 AM, 0.38, 48415, 58098
Arman Tsarukyan: 2023 UFC Booster Set (CORE),175,94,Core,0.36,0.38, 0.700000000000000000,1/7/2024 3:00:07 PM,0.220000000000000000,12/9/2023 2:59:13 PM, 0.38, 48415, 58098
Ketlen Vieira: 2023 UFC Booster Set (CORE),175,94,Core,0.36,0.38, 0.360000000000000000,1/8/2024 2:22:24 PM,0.200000000000000000,12/21/2023 1:25:52 AM, 0.38, 48415, 58098
Tracy Cortez: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.500000000000000000,1/6/2024 9:38:48 PM,0.200000000000000000,12/23/2023 4:11:14 AM, 0.38, 48415, 58098
Michelle Waterson: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.420000000000000000,1/8/2024 2:21:53 PM,0.200000000000000000,1/8/2024 1:09:05 AM, 0.38, 48415, 58098
Magomed Ankalaev: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.900000000000000000,1/8/2024 4:50:57 AM,0.200000000000000000,1/1/2024 2:02:46 PM, 0.38, 48415, 58098
Conor McGregor: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.420000000000000000,12/31/2023 11:05:27 PM,1.990000000000000000,1/6/2024 6:25:31 PM, 0.38, 48415, 58098
Alexa Grasso: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.450000000000000000,1/7/2024 12:50:22 AM,0.240000000000000000,10/19/2023 6:20:36 PM, 0.38, 48415, 58098
Daniel Hooker: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.820000000000000000,1/8/2024 3:27:14 AM,0.830000000000000000,11/22/2023 12:57:02 AM, 0.38, 48415, 58098
Renato Carneiro: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.500000000000000000,1/6/2024 9:40:40 PM,1.170000000000000000,1/8/2024 7:30:44 PM, 0.38, 48415, 58098
Amanda Lemos: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.500000000000000000,1/7/2024 9:20:10 PM,0.500000000000000000,1/5/2024 11:43:07 PM, 0.38, 48415, 58098
Jonathan Pearce: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.500000000000000000,1/8/2024 12:10:18 AM,0.200000000000000000,12/23/2023 5:51:11 AM, 0.38, 48415, 58098
Beneil Dariush: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.200000000000000000,1/8/2024 1:41:18 AM,0.210000000000000000,11/23/2023 6:47:00 AM, 0.38, 48415, 58098
Curtis Blaydes: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.500000000000000000,1/8/2024 12:11:48 AM,0.230000000000000000,6/26/2023 5:58:31 PM, 0.38, 48415, 58098
Holly Holm: 2023 UFC Booster Set (CORE),175,95,Core,0.36,0.38, 0.500000000000000000,1/6/2024 4:24:49 PM,0.200000000000000000,1/2/2024 5:44:46 AM, 0.38, 48415, 58098
Taila Santos: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 0.500000000000000000,1/6/2024 4:26:15 PM,0.200000000000000000,12/23/2023 4:44:23 AM, 0.37, 48415, 58098
Nassourdine Imavov: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 0.500000000000000000,1/7/2024 9:35:03 PM,0.210000000000000000,11/14/2023 10:26:01 PM, 0.37, 48415, 58098
Manel Kape: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 1.000000000000000000,1/8/2024 8:38:38 PM,0.200000000000000000,12/28/2023 8:54:40 PM, 0.37, 48415, 58098
Daniel Rodriguez: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 0.500000000000000000,1/7/2024 11:22:39 PM,0.320000000000000000,6/15/2023 1:57:02 PM, 0.37, 48415, 58098
Josh Emmett: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 0.500000000000000000,1/8/2024 12:57:14 AM,0.200000000000000000,12/19/2023 3:29:48 AM, 0.37, 48415, 58098
Dominick Reyes: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 0.440000000000000000,1/8/2024 3:01:11 PM,0.950000000000000000,12/23/2023 7:57:20 AM, 0.37, 48415, 58098
Khalil Rountree Jr.: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 0.650000000000000000,1/8/2024 8:56:29 PM,0.200000000000000000,11/30/2023 6:51:14 PM, 0.37, 48415, 58098
Belal Muhammad: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 0.200000000000000000,1/8/2024 12:29:53 AM,0.250000000000000000,11/23/2023 9:15:34 AM, 0.37, 48415, 58098
Erin Blanchfield: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 0.560000000000000000,1/8/2024 9:50:19 AM,0.200000000000000000,12/23/2023 4:45:27 AM, 0.37, 48415, 58098
Israel Adesanya: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 0.350000000000000000,1/8/2024 2:22:32 PM,0.200000000000000000,12/23/2023 4:39:00 AM, 0.37, 48415, 58098
Alex Caceres: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 0.350000000000000000,1/5/2024 10:01:50 PM,0.250000000000000000,12/8/2023 4:53:22 PM, 0.37, 48415, 58098
Aleksandar Rakic: 2023 UFC Booster Set (CORE),175,96,Core,0.36,0.37, 0.500000000000000000,1/8/2024 12:16:36 AM,1.100000000000000000,1/1/2024 6:05:33 PM, 0.37, 48415, 58098
Su Mudaerji: 2023 UFC Booster Set (CORE),175,97,Core,0.36,0.37, 0.500000000000000000,1/6/2024 3:44:49 PM,0.200000000000000000,1/2/2024 11:32:49 PM, 0.37, 48415, 58098
Marcin Tybura: 2023 UFC Booster Set (CORE),175,97,Core,0.36,0.37, 0.500000000000000000,1/8/2024 12:34:16 AM,0.200000000000000000,11/7/2023 3:39:55 PM, 0.37, 48415, 58098
Geoff Neal: 2023 UFC Booster Set (CORE),175,97,Core,0.36,0.37, 0.690000000000000000,1/8/2024 8:59:04 PM,0.220000000000000000,8/21/2023 10:43:15 PM, 0.37, 48415, 58098
Jan Blachowicz: 2023 UFC Booster Set (CORE),175,97,Core,0.36,0.37, 0.620000000000000000,1/8/2024 8:58:26 PM,0.200000000000000000,12/20/2023 6:20:48 AM, 0.37, 48415, 58098
Karol Rosa: 2023 UFC Booster Set (CORE),175,97,Core,0.36,0.37, 0.200000000000000000,1/7/2024 11:38:00 PM,0.200000000000000000,12/12/2023 2:05:32 PM, 0.37, 48415, 58098
Arnold Allen: 2023 UFC Booster Set (CORE),175,97,Core,0.36,0.37, 0.750000000000000000,1/7/2024 8:41:50 PM,0.220000000000000000,7/12/2023 3:57:42 AM, 0.37, 48415, 58098
Paulo Costa: 2023 UFC Booster Set (CORE),175,97,Core,0.36,0.37, 0.360000000000000000,1/8/2024 2:16:31 AM,0.800000000000000000,11/4/2023 4:15:13 AM, 0.37, 48415, 58098
Jalin Turner: 2023 UFC Booster Set (CORE),175,97,Core,0.36,0.37, 1.750000000000000000,1/8/2024 12:33:28 AM,0.200000000000000000,1/2/2024 12:30:00 PM, 0.37, 48415, 58098
Khamzat Chimaev: 2023 UFC Booster Set (CORE),175,97,Core,0.36,0.37, 0.800000000000000000,1/5/2024 9:18:32 PM,0.200000000000000000,1/3/2024 1:08:50 PM, 0.37, 48415, 58098
Pannie Kianzad: 2023 UFC Booster Set (CORE),175,97,Core,0.36,0.37, 0.500000000000000000,1/7/2024 11:13:58 PM,0.200000000000000000,12/18/2023 11:10:48 PM, 0.37, 48415, 58098
Tim Elliott: 2023 UFC Booster Set (CORE),175,98,Core,0.36,0.36, 0.550000000000000000,1/7/2024 9:33:11 PM,0.200000000000000000,12/18/2023 9:30:42 PM, 0.36, 48415, 58098
Tai Tuivasa: 2023 UFC Booster Set (CORE),175,98,Core,0.36,0.36, 0.500000000000000000,1/7/2024 8:48:47 PM,0.200000000000000000,12/23/2023 4:37:20 AM, 0.36, 48415, 58098
Chris Gutierrez: 2023 UFC Booster Set (CORE),175,98,Core,0.36,0.36, 0.350000000000000000,1/8/2024 12:26:50 AM,0.200000000000000000,1/6/2024 3:31:23 PM, 0.36, 48415, 58098
Justin Gaethje: 2023 UFC Booster Set (CORE),175,98,Core,0.36,0.36, 0.350000000000000000,1/8/2024 4:15:48 AM,0.200000000000000000,12/27/2023 11:01:22 AM, 0.36, 48415, 58098
Alexandre Pantoja: 2023 UFC Booster Set (CORE),175,98,Core,0.36,0.36, 1.700000000000000000,1/8/2024 7:47:07 PM,0.870000000000000000,1/4/2024 10:17:14 PM, 0.36, 48415, 58098
Emily Ducote: 2023 UFC Booster Set (CORE),175,98,Core,0.36,0.36, 0.240000000000000000,1/7/2024 11:55:42 AM,0.200000000000000000,1/2/2024 12:23:15 PM, 0.36, 48415, 58098
Kamaru Usman: 2023 UFC Booster Set (CORE),175,98,Core,0.36,0.36, 0.620000000000000000,1/8/2024 8:56:03 PM,0.200000000000000000,1/3/2024 1:15:43 PM, 0.36, 48415, 58098
Alexandr Romanov: 2023 UFC Booster Set (CORE),175,98,Core,0.36,0.36, 0.500000000000000000,1/7/2024 5:36:03 PM,0.220000000000000000,9/2/2023 5:15:07 PM, 0.36, 48415, 58098
Petr Yan: 2023 UFC Booster Set (CORE),175,98,Core,0.36,0.36, 0.500000000000000000,1/8/2024 6:39:04 AM,0.210000000000000000,10/8/2023 3:31:35 AM, 0.36, 48415, 58098
Mayra Bueno: 2023 UFC Booster Set (CORE),175,99,Core,0.36,0.36, 0.800000000000000000,1/7/2024 11:24:02 PM,0.200000000000000000,10/21/2023 2:40:23 AM, 0.36, 48415, 58098
Umar Nurmagomedov: 2023 UFC Booster Set (CORE),175,99,Core,0.36,0.36, 0.450000000000000000,1/7/2024 9:14:18 PM,0.950000000000000000,2/17/2023 3:50:52 PM, 0.36, 48415, 58098
Rafael Fiziev: 2023 UFC Booster Set (CORE),175,99,Core,0.36,0.36, 0.200000000000000000,1/8/2024 11:25:10 AM,0.200000000000000000,12/28/2023 6:30:04 PM, 0.36, 48415, 58098
Lauren Murphy: 2023 UFC Booster Set (CORE),175,99,Core,0.36,0.36, 0.500000000000000000,1/7/2024 8:42:11 AM,0.530000000000000000,12/29/2023 8:53:26 AM, 0.36, 48415, 58098
Colby Covington: 2023 UFC Booster Set (CORE),175,99,Core,0.36,0.36, 0.580000000000000000,1/8/2024 8:54:52 PM,0.200000000000000000,1/2/2024 7:21:38 PM, 0.36, 48415, 58098
Sean Strickland: 2023 UFC Booster Set (CORE),175,100,Core,0.36,0.35, 0.530000000000000000,1/7/2024 11:15:03 PM,0.200000000000000000,12/18/2023 9:53:49 PM, 0.35, 48415, 58098
Tecia Torres: 2023 UFC Booster Set (CORE),175,100,Core,0.36,0.35, 0.350000000000000000,1/8/2024 2:23:18 PM,0.920000000000000000,9/18/2023 2:48:20 AM, 0.35, 48415, 58098
Michael Chandler: 2023 UFC Booster Set (CORE),175,100,Core,0.36,0.35, 0.220000000000000000,1/7/2024 4:27:05 AM,1.090000000000000000,12/11/2023 5:46:33 AM, 0.35, 48415, 58098
Jim Crute: 2023 UFC Booster Set (CORE),175,100,Core,0.36,0.35, 0.500000000000000000,1/8/2024 4:30:02 AM,0.650000000000000000,7/12/2023 3:27:30 AM, 0.35, 48415, 58098
Kelvin Gastelum: 2023 UFC Booster Set (CORE),175,100,Core,0.36,0.35, 0.560000000000000000,1/8/2024 8:54:37 PM,0.200000000000000000,1/6/2024 3:35:21 PM, 0.35, 48415, 58098
Gilbert Burns: 2023 UFC Booster Set (CORE),175,100,Core,0.36,0.35, 0.500000000000000000,1/8/2024 6:41:32 AM,0.220000000000000000,11/11/2023 11:27:46 PM, 0.35, 48415, 58098
Irene Aldana: 2023 UFC Booster Set (CORE),175,100,Core,0.36,0.35, 0.500000000000000000,1/7/2024 9:34:56 PM,0.200000000000000000,1/2/2024 12:28:22 PM, 0.35, 48415, 58098
Amanda Nunes: 2023 UFC Booster Set (CORE),175,100,Core,0.36,0.35, 0.500000000000000000,1/6/2024 5:03:25 PM,0.250000000000000000,9/28/2023 1:42:36 AM, 0.35, 48415, 58098
Matheus Nicolau: 2023 UFC Booster Set (CORE),175,101,Core,0.36,0.35, 0.900000000000000000,1/8/2024 9:14:53 PM,0.250000000000000000,10/7/2023 7:26:45 PM, 0.35, 48415, 58098
Miesha Tate: 2023 UFC Booster Set (CORE),175,101,Core,0.36,0.35, 0.500000000000000000,1/7/2024 9:34:49 PM,0.200000000000000000,1/6/2024 3:34:13 PM, 0.35, 48415, 58098
Viviane Araujo: 2023 UFC Booster Set (CORE),175,101,Core,0.36,0.35, 0.500000000000000000,1/7/2024 9:34:19 PM,0.200000000000000000,1/1/2024 3:07:19 AM, 0.35, 48415, 58098
Johnny Walker: 2023 UFC Booster Set (CORE),175,101,Core,0.36,0.35, 0.810000000000000000,1/8/2024 9:12:59 PM,0.200000000000000000,1/3/2024 8:57:35 PM, 0.35, 48415, 58098
Jennifer Maia: 2023 UFC Booster Set (CORE),175,101,Core,0.36,0.35, 0.500000000000000000,1/8/2024 12:34:39 AM,0.200000000000000000,1/8/2024 1:18:24 AM, 0.35, 48415, 58098
Julianna Pena: 2023 UFC Booster Set (CORE),175,101,Core,0.36,0.35, 0.350000000000000000,1/5/2024 12:30:37 PM,0.870000000000000000,12/30/2023 4:33:00 PM, 0.35, 48415, 58098
Paul Craig: 2023 UFC Booster Set (CORE),175,101,Core,0.36,0.35, 0.350000000000000000,1/7/2024 4:18:08 PM,0.200000000000000000,12/21/2023 1:25:00 AM, 0.35, 48415, 58098
Adrian Yanez: 2023 UFC Booster Set (CORE),175,101,Core,0.36,0.35, 0.200000000000000000,1/8/2024 3:27:39 AM,0.250000000000000000,12/2/2023 10:22:20 PM, 0.35, 48415, 58098
Jessica Andrade: 2023 UFC Booster Set (CORE),175,101,Core,0.36,0.35, 0.680000000000000000,1/8/2024 8:56:43 PM,0.200000000000000000,12/19/2023 3:50:20 AM, 0.35, 48415, 58098
Polyana Viana: 2023 UFC Booster Set (CORE),175,101,Core,0.36,0.35, 0.500000000000000000,1/7/2024 5:35:57 PM,0.200000000000000000,1/8/2024 4:30:35 PM, 0.35, 48415, 58098
Mateusz Gamrot: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.420000000000000000,1/8/2024 6:43:30 AM,0.200000000000000000,12/28/2023 6:39:06 PM, 0.34, 48415, 58098
Ryan Spann: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.200000000000000000,1/8/2024 4:48:39 AM,0.200000000000000000,10/26/2023 4:14:46 AM, 0.34, 48415, 58098
Volkan Oezdemir: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.350000000000000000,1/8/2024 2:16:44 AM,0.200000000000000000,12/18/2023 2:30:19 PM, 0.34, 48415, 58098
Marvin Vettori: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.500000000000000000,1/8/2024 12:41:35 AM,0.200000000000000000,11/9/2023 3:15:40 PM, 0.34, 48415, 58098
Yana Santos: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.500000000000000000,1/6/2024 4:39:47 PM,0.200000000000000000,1/8/2024 1:19:50 AM, 0.34, 48415, 58098
Stephen Thompson: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.350000000000000000,1/8/2024 2:23:13 PM,0.200000000000000000,12/20/2023 6:45:36 AM, 0.34, 48415, 58098
Bryce Mitchell: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.500000000000000000,1/7/2024 5:36:08 PM,0.220000000000000000,9/18/2023 2:01:23 PM, 0.34, 48415, 58098
Dricus Du Plessis: 2023 UFC Booster Set (CORE),175,22,Core,0.36,0.34, 0.570000000000000000,1/8/2024 3:01:02 PM,0.250000000000000000,8/1/2023 12:16:10 AM, 0.34, 48415, 58098
Jonathan Martinez: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.450000000000000000,1/8/2024 6:42:21 AM,0.200000000000000000,12/23/2023 3:29:00 AM, 0.34, 48415, 58098
Alexander Volkanovski: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.600000000000000000,1/8/2024 3:27:58 AM,0.220000000000000000,11/14/2023 8:47:33 PM, 0.34, 48415, 58098
Islam Makhachev: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.550000000000000000,1/8/2024 6:44:20 AM,0.200000000000000000,1/2/2024 12:29:24 PM, 0.34, 48415, 58098
Brian Ortega: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.350000000000000000,1/8/2024 2:20:27 AM,0.790000000000000000,1/6/2024 6:42:22 PM, 0.34, 48415, 58098
Chan Sung Jung: 2023 UFC Booster Set (CORE),175,102,Core,0.36,0.34, 0.350000000000000000,1/8/2024 2:23:09 PM,0.250000000000000000,8/26/2023 1:54:41 PM, 0.34, 48415, 58098
Song Yadong: 2023 UFC Booster Set (CORE),175,103,Core,0.36,0.34, 0.500000000000000000,1/7/2024 12:25:12 AM,0.200000000000000000,1/2/2024 3:07:24 AM, 0.34, 48415, 58098
Matt Schnell: 2023 UFC Booster Set (CORE),175,103,Core,0.36,0.34, 0.360000000000000000,1/8/2024 2:22:15 PM,0.200000000000000000,11/25/2023 4:02:14 AM, 0.34, 48415, 58098
Max Holloway: 2023 UFC Booster Set (CORE),175,103,Core,0.36,0.34, 0.500000000000000000,1/6/2024 4:05:42 PM,0.200000000000000000,10/17/2023 1:48:29 AM, 0.34, 48415, 58098
Merab Dvalishvili: 2023 UFC Booster Set (CORE),175,103,Core,0.36,0.34, 1.600000000000000000,1/8/2024 6:31:13 AM,0.250000000000000000,1/3/2024 4:02:02 AM, 0.34, 48415, 58098
Bruno Silva: 2023 UFC Booster Set (CORE),175,103,Core,0.36,0.34, 0.500000000000000000,1/6/2024 5:22:47 PM,0.220000000000000000,12/13/2023 3:16:14 AM, 0.34, 48415, 58098
Leon Edwards: 2023 UFC Booster Set (CORE),175,103,Core,0.36,0.34, 0.520000000000000000,1/8/2024 4:14:52 PM,0.200000000000000000,1/2/2024 7:21:07 PM, 0.34, 48415, 58098
Azamat Murzakanov: 2023 UFC Booster Set (CORE),175,103,Core,0.36,0.34, 0.840000000000000000,1/7/2024 1:26:34 AM,0.220000000000000000,10/9/2023 11:58:42 PM, 0.34, 48415, 58098
Dustin Jacoby: 2023 UFC Booster Set (CORE),175,103,Core,0.36,0.34, 0.440000000000000000,1/8/2024 2:21:49 PM,0.200000000000000000,12/18/2023 2:55:01 AM, 0.34, 48415, 58098
Valentina Shevchenko: 2023 UFC Booster Set (CORE),175,104,Core,0.36,0.33, 0.500000000000000000,1/7/2024 6:32:34 PM,0.200000000000000000,12/23/2023 3:02:46 PM, 0.33, 48415, 58098
Virna Jandiroba: 2023 UFC Booster Set (CORE),175,104,Core,0.36,0.33, 0.400000000000000000,1/8/2024 4:14:43 PM,0.220000000000000000,7/26/2023 4:31:25 AM, 0.33, 48415, 58098
Yair Rodriguez: 2023 UFC Booster Set (CORE),175,104,Core,0.36,0.33, 2.250000000000000000,1/8/2024 7:23:02 PM,0.980000000000000000,2/12/2023 4:55:54 PM, 0.33, 48415, 58098
Charles Oliveira: 2023 UFC Booster Set (CORE),175,104,Core,0.36,0.33, 0.790000000000000000,1/8/2024 7:11:45 AM,0.420000000000000000,9/28/2023 1:43:44 AM, 0.33, 48415, 58098
