CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Amanda Nunes: 2022-23 Heatwave Set (ELITE),24,24,Elite,7.81,0.00, 3.550000000000000000,5/5/2024 8:31:20 PM,9.770000000000000000,3/26/2024 3:27:57 PM, 0.00, 307, 2520
Petr Yan: 2022-23 Heatwave Set (RARE),44,44,Rare,6.64,0.00, 0.400000000000000000,5/18/2024 7:47:15 PM,0.550000000000000000,7/20/2023 11:37:07 PM, 0.00, 662, 2520
Magomed Ankalaev: 2022-23 Heatwave Set (RARE),48,48,Rare,7.25,0.00, 0.290000000000000000,5/20/2024 4:53:09 PM,0.350000000000000000,4/30/2024 6:43:43 PM, 0.00, 662, 2520
Brandon Moreno: 2022-23 Heatwave Set (RARE),47,47,Rare,7.09,0.00, 1.220000000000000000,5/7/2024 11:35:15 PM,0.400000000000000000,4/24/2024 12:18:07 AM, 0.00, 662, 2520
Dustin Poirier: 2022-23 Heatwave Set (ELITE),22,22,Elite,7.16,0.00, 12.990000000000000000,5/20/2024 9:43:44 PM,1.500000000000000000,3/5/2024 11:24:35 PM, 0.00, 307, 2520
Amanda Nunes: 2022-23 Heatwave Set (RARE),44,44,Rare,6.64,0.00, 0.550000000000000000,5/7/2024 11:35:44 PM,0.500000000000000000,2/20/2024 7:16:31 PM, 0.00, 662, 2520
Anthony Smith: 2022-23 Heatwave Set (RARE),44,44,Rare,6.64,0.00, 0.880000000000000000,5/10/2024 12:33:39 AM,0.200000000000000000,5/21/2024 12:24:11 PM, 0.00, 662, 2520
Aljamain Sterling: 2022-23 Heatwave Set (RARE),48,48,Rare,7.25,0.00, 1.110000000000000000,5/6/2024 11:14:25 AM,0.400000000000000000,4/25/2024 4:25:15 AM, 0.00, 662, 2520
Petr Yan: 2022-23 Heatwave Set (ELITE),21,21,Elite,6.84,0.00, 5.550000000000000000,5/5/2024 5:52:59 PM,1.000000000000000000,3/15/2024 8:35:46 AM, 0.00, 307, 2520
Diego Ferreira: 2022-23 Heatwave Set (RARE),47,47,Rare,7.09,0.00, 1.000000000000000000,5/12/2024 1:03:01 AM,0.370000000000000000,1/23/2024 2:29:13 AM, 0.00, 662, 2520
Jiri Prochazka: 2022-23 Heatwave Set (RARE),40,40,Rare,6.04,0.00, 0.290000000000000000,5/17/2024 4:39:42 AM,0.350000000000000000,5/14/2024 3:11:54 PM, 0.00, 662, 2520
Drakkar Klose: 2022-23 Heatwave Set (ELITE),24,24,Elite,7.81,0.00, 37.900000000000000000,5/4/2024 9:19:04 PM,0.500000000000000000,3/24/2024 7:59:44 PM, 0.00, 307, 2520
Sergei Pavlovich: 2022-23 Heatwave Set (ELITE),22,22,Elite,7.16,0.00, 5.550000000000000000,5/8/2024 4:31:44 AM,0.780000000000000000,12/26/2023 3:31:57 AM, 0.00, 307, 2520
Dustin Poirier: 2022-23 Heatwave Set (RARE),46,46,Rare,6.94,0.00, 2.500000000000000000,5/21/2024 1:57:35 AM,0.350000000000000000,11/28/2023 2:36:48 AM, 0.00, 662, 2520
Kai-Kara France: 2022-23 Heatwave Set (ELITE),25,25,Elite,8.14,0.00, 9.660000000000000000,5/7/2024 8:08:56 PM,0.600000000000000000,2/14/2024 12:42:22 AM, 0.00, 307, 2520
Anthony Smith: 2022-23 Heatwave Set (ELITE),22,22,Elite,7.16,0.00, 3.400000000000000000,5/14/2024 7:35:41 PM,0.500000000000000000,3/22/2024 5:34:59 AM, 0.00, 307, 2520
Brandon Moreno: 2022-23 Heatwave Set (ELITE),25,25,Elite,8.14,0.00, 3.000000000000000000,5/4/2024 1:53:00 AM,2.490000000000000000,2/16/2024 3:06:56 PM, 0.00, 307, 2520
Jiri Prochazka: 2022-23 Heatwave Set (LEGENDARY),2,2,Legendary,6.66,0.00, 8.000000000000000000,5/5/2024 7:10:21 PM,31.000000000000000000,4/12/2024 11:01:53 PM, 0.00, 30, 2520
Rose Namajunas: 2022-23 Heatwave Set (ELITE),15,15,Elite,4.88,0.00, 3.000000000000000000,4/29/2024 9:01:01 PM,1.000000000000000000,2/20/2024 10:38:29 PM, 0.00, 307, 2520
Magomed Ankalaev: 2022-23 Heatwave Set (LEGENDARY),1,1,Legendary,3.33,0.00, 15.550000000000000000,5/5/2024 7:10:59 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 0.00, 30, 2520
Petr Yan: 2022-23 Heatwave Set (REIGNMAKER),1,1,Reignmaker,14.28,0.00, 400.000000000000000000,1/4/2024 11:24:57 PM,1000.000000000000000000,4/11/2023 3:07:58 AM, 0.00, 7, 2520
Dustin Poirier: 2022-23 Heatwave Set (LEGENDARY),2,2,Legendary,6.66,0.00, 26.770000000000000000,3/9/2024 5:03:25 PM,45.000000000000000000,5/20/2024 2:34:35 PM, 0.00, 30, 2520
Anthony Smith: 2022-23 Heatwave Set (LEGENDARY),1,1,Legendary,3.33,0.00, 11.220000000000000000,5/10/2024 4:19:42 PM,2.250000000000000000,1/4/2024 7:38:38 PM, 0.00, 30, 2520
Aljamain Sterling: 2022-23 Heatwave Set (LEGENDARY),1,1,Legendary,3.33,0.00, 17.880000000000000000,5/5/2024 7:41:11 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 0.00, 30, 2520
Kai-Kara France: 2022-23 Heatwave Set (LEGENDARY),2,2,Legendary,6.66,0.00, 50.000000000000000000,1/2/2024 4:56:35 PM,14.990000000000000000,8/10/2023 3:02:21 PM, 0.00, 30, 2520
Diego Ferreira: 2022-23 Heatwave Set (LEGENDARY),2,2,Legendary,6.66,0.00, 15.000000000000000000,5/11/2024 3:54:37 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 30, 2520
Magomed Ankalaev: 2022-23 Heatwave Set (ELITE),22,22,Elite,7.16,0.00, 4.550000000000000000,4/22/2024 1:47:49 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 0.00, 307, 2520
Rose Namajunas: 2022-23 Heatwave Set (LEGENDARY),4,4,Legendary,13.33,0.00, 39.000000000000000000,3/23/2024 9:53:23 PM,3.600000000000000000,12/21/2023 7:37:29 AM, 0.00, 30, 2520
Amanda Nunes: 2022-23 Heatwave Set (LEGENDARY),2,2,Legendary,6.66,0.00, 15.000000000000000000,2/25/2024 6:37:07 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 0.00, 30, 2520
Kai-Kara France: 2022-23 Heatwave Set (REIGNMAKER),1,1,Reignmaker,14.28,0.00, 7.000000000000000000,1/14/2024 1:26:58 PM,15.000000000000000000,5/6/2024 10:34:53 AM, 0.00, 7, 2520
Sergei Pavlovich: 2022-23 Heatwave Set (LEGENDARY),4,4,Legendary,13.33,0.00, 25.000000000000000000,4/20/2024 5:28:38 PM,7.500000000000000000,12/6/2023 12:38:33 AM, 0.00, 30, 2520
Drakkar Klose: 2022-23 Heatwave Set (REIGNMAKER),1,1,Reignmaker,14.28,0.00, 150.000000000000000000,5/4/2024 12:54:25 AM,15.250000000000000000,12/19/2023 2:54:43 PM, 0.00, 7, 2520
Petr Yan: 2022-23 Heatwave Set (LEGENDARY),5,5,Legendary,16.66,0.00, 45.000000000000000000,3/5/2024 6:24:30 PM,35.000000000000000000,3/23/2023 11:50:44 PM, 0.00, 30, 2520
Amanda Nunes: 2022-23 Heatwave Set (REIGNMAKER),1,1,Reignmaker,14.28,0.00, 200.000000000000000000,6/28/2023 6:59:48 PM,27.000000000000000000,2/3/2024 4:05:13 PM, 0.00, 7, 2520
Diego Ferreira: 2022-23 Heatwave Set (ELITE),19,19,Elite,6.18,0.00, 11.550000000000000000,5/10/2024 6:37:41 AM,0.600000000000000000,2/14/2024 12:42:22 AM, 0.00, 307, 2520
Jiri Prochazka: 2022-23 Heatwave Set (REIGNMAKER),1,1,Reignmaker,14.28,0.00, 420.690000000000000000,11/11/2023 10:17:39 PM,8000.000000000000000000,12/26/2022 3:38:06 AM, 0.00, 7, 2520
Dustin Poirier: 2022-23 Heatwave Set (REIGNMAKER),1,1,Reignmaker,14.28,0.00, N/A,N/A,599.000000000000000000,3/5/2024 5:18:55 PM, 0.00, 7, 2520
Magomed Ankalaev: 2022-23 Heatwave Set (REIGNMAKER),1,1,Reignmaker,14.28,0.00, 39.000000000000000000,12/5/2023 3:01:57 AM,26.000000000000000000,12/5/2023 9:49:26 PM, 0.00, 7, 2520
