CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kamaru Usman: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 15.480000000000000000,12/22/2023 4:39:59 AM,555.000000000000000000,1/5/2024 1:13:20 AM, 0.00, 81, 81
Dustin Poirier: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, N/A,N/A,599.000000000000000000,3/5/2024 5:18:55 PM, 0.00, 81, 81
Israel Adesanya: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 19.910000000000000000,12/14/2023 6:05:33 PM,111.120000000000000000,5/11/2024 1:17:49 PM, 0.00, 81, 81
Grant Dawson: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 100.000000000000000000,5/4/2024 9:47:33 PM,499.990000000000000000,5/19/2024 1:49:16 AM, 0.00, 81, 81
Justin Gaethje: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 250.000000000000000000,4/12/2024 3:22:50 AM,1200.000000000000000000,1/5/2024 6:34:42 AM, 0.00, 81, 81
Lando Vannata: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 33.000000000000000000,8/28/2023 2:23:13 AM,2000.000000000000000000,8/2/2023 3:49:01 PM, 0.00, 81, 81
Ciryl Gane: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 9.950000000000000000,1/8/2024 10:07:27 PM,144.000000000000000000,7/8/2023 1:13:14 PM, 0.00, 81, 81
Cameron Saaiman: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 15.750000000000000000,12/19/2023 3:09:45 PM,185.000000000000000000,3/23/2024 6:34:09 PM, 0.00, 81, 81
Julija Stoliarenko: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 51.990000000000000000,10/30/2023 8:20:46 PM,195.000000000000000000,2/2/2024 4:41:38 AM, 0.00, 81, 81
Vinicius Salvador: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 15.000000000000000000,12/22/2023 4:39:22 AM,6.000000000000000000,5/18/2024 3:16:50 AM, 0.00, 81, 81
Derrick Lewis: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 125.000000000000000000,5/6/2024 1:26:34 PM,199.000000000000000000,1/20/2024 8:24:40 PM, 0.00, 81, 81
Kennedy Nzechukwu: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 7.000000000000000000,12/25/2023 11:03:51 AM,699.000000000000000000,8/2/2023 3:52:47 PM, 0.00, 81, 81
Kamuela Kirk: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 7.000000000000000000,1/19/2024 4:47:31 PM,400.000000000000000000,12/20/2023 6:45:13 PM, 0.00, 81, 81
Benoit Saint-Denis: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 15.240000000000000000,12/22/2023 11:00:24 PM,38.000000000000000000,2/3/2024 4:07:05 PM, 0.00, 81, 81
Polyana Viana: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 175.000000000000000000,11/23/2023 6:59:39 AM,222.000000000000000000,1/15/2024 9:39:21 PM, 0.00, 81, 81
Jim Crute: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 8.700000000000000000,12/30/2023 9:56:49 PM,8.700000000000000000,12/30/2023 3:49:02 AM, 0.00, 81, 81
Ikram Aliskerov: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 8.500000000000000000,12/30/2023 3:03:43 PM,40.000000000000000000,2/3/2024 4:04:55 PM, 0.00, 81, 81
Valentina Shevchenko: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 10.000000000000000000,12/27/2023 3:11:27 AM,20.000000000000000000,12/19/2023 4:43:35 AM, 0.00, 81, 81
Junyong Park: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 7.000000000000000000,1/14/2024 1:26:39 PM,15.000000000000000000,5/6/2024 10:35:02 AM, 0.00, 81, 81
Jamal Pogues: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 20.000000000000000000,4/21/2024 11:39:02 PM,200.000000000000000000,3/4/2024 2:37:50 AM, 0.00, 81, 81
Christian Rodriguez: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 21.800000000000000000,12/5/2023 10:53:53 PM,75.000000000000000000,2/23/2024 2:59:03 AM, 0.00, 81, 81
Joe Pyfer: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 200.000000000000000000,2/8/2024 4:59:53 AM,24.000000000000000000,2/3/2024 4:06:14 PM, 0.00, 81, 81
Andre Fili: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 12.880000000000000000,3/12/2024 10:05:52 PM,225.000000000000000000,7/22/2023 11:48:35 AM, 0.00, 81, 81
Kevin Holland: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 17.250000000000000000,12/19/2023 8:10:30 AM,17.250000000000000000,12/19/2023 5:36:55 AM, 0.00, 81, 81
Bobby Green: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 111.000000000000000000,4/12/2024 11:09:46 PM,800.000000000000000000,7/29/2023 12:11:21 AM, 0.00, 81, 81
Ode Osbourne: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 50.000000000000000000,3/14/2024 11:34:29 PM,13.700000000000000000,12/30/2023 10:07:35 PM, 0.00, 81, 81
Bryan Barberena: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 425.000000000000000000,3/18/2023 11:42:28 AM,150.000000000000000000,3/12/2024 9:11:49 AM, 0.00, 81, 81
Cory Sandhagen: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 48.500000000000000000,10/31/2023 11:04:46 PM,999.990000000000000000,8/10/2023 2:06:00 PM, 0.00, 81, 81
Joshua Culibao: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 9.850000000000000000,3/6/2024 10:53:03 PM,48.000000000000000000,11/7/2023 11:19:01 PM, 0.00, 81, 81
Max Holloway: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 249.000000000000000000,4/13/2024 9:05:09 PM,74.990000000000000000,8/28/2023 4:36:55 PM, 0.00, 81, 81
Ketlen Vieira: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 15.250000000000000000,12/19/2023 2:39:46 PM,600.000000000000000000,7/22/2023 6:07:26 PM, 0.00, 81, 81
Lerone Murphy: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 90.000000000000000000,5/13/2024 8:51:50 PM,84.250000000000000000,5/18/2024 9:49:34 PM, 0.00, 81, 81
Rob Font: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 65.000000000000000000,2/18/2024 2:44:22 PM,100.000000000000000000,3/6/2024 1:26:23 AM, 0.00, 81, 81
Philip Rowe: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 240.000000000000000000,9/8/2023 1:07:44 PM,299.000000000000000000,6/26/2023 1:45:56 PM, 0.00, 81, 81
Marcin Tybura: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 175.000000000000000000,1/15/2024 5:22:31 PM,13.500000000000000000,12/26/2023 9:10:02 PM, 0.00, 81, 81
Michel Pereira: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 225.000000000000000000,3/7/2024 5:00:41 AM,550.000000000000000000,7/28/2023 4:52:27 PM, 0.00, 81, 81
Tai Tuivasa: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 14.500000000000000000,12/24/2023 6:15:26 PM,13.000000000000000000,12/22/2023 3:27:36 PM, 0.00, 81, 81
Gerald Meerschaert III: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 65.000000000000000000,4/7/2024 5:29:38 PM,700.000000000000000000,4/6/2023 10:48:36 PM, 0.00, 81, 81
Yohan Lainesse: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 140.000000000000000000,1/20/2024 5:39:14 AM,15.000000000000000000,5/6/2024 10:34:33 AM, 0.00, 81, 81
Chris Weidman: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 15.240000000000000000,12/22/2023 10:50:58 PM,15.240000000000000000,12/22/2023 10:02:35 PM, 0.00, 81, 81
Roman Kopylov: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 200.000000000000000000,5/20/2024 4:27:55 PM,800.000000000000000000,7/28/2023 5:16:11 PM, 0.00, 81, 81
Viktoriia Dudakova: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 7.500000000000000000,12/27/2023 12:20:51 AM,20.000000000000000000,12/19/2023 4:42:49 AM, 0.00, 81, 81
Brad Tavares: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 40.000000000000000000,11/28/2023 11:07:43 AM,40.000000000000000000,11/28/2023 9:43:21 AM, 0.00, 81, 81
Ignacio Bahamondes: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 5.000000000000000000,1/10/2024 4:53:29 PM,350.000000000000000000,4/1/2024 8:02:28 PM, 0.00, 81, 81
Claudio Ribeiro: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 8.750000000000000000,12/30/2023 10:04:44 PM,60.000000000000000000,7/21/2023 10:50:49 PM, 0.00, 81, 81
Ovince Saint Preux: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 210.000000000000000000,11/23/2023 3:30:16 PM,260.000000000000000000,11/28/2023 11:31:49 PM, 0.00, 81, 81
Alonzo Menifield: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 50.990000000000000000,10/30/2023 7:27:06 PM,19.000000000000000000,1/16/2024 11:29:32 PM, 0.00, 81, 81
Priscila Cachoeira: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 37.900000000000000000,11/29/2023 5:53:10 PM,19.800000000000000000,12/19/2023 4:21:31 AM, 0.00, 81, 81
Yadong Song: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 5.000000000000000000,12/26/2023 8:17:42 PM,16.000000000000000000,12/20/2023 9:53:06 PM, 0.00, 81, 81
