CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kamaru Usman: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 10.000000000000000000,4/22/2024 2:03:24 AM,39.990000000000000000,4/22/2024 2:29:39 AM, 0.00, 95, 3360
Carla Esparza: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 5.550000000000000000,5/8/2024 4:31:35 AM,15.000000000000000000,3/2/2024 2:42:56 PM, 0.00, 950, 3360
Tai Tuivasa: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 12.000000000000000000,5/5/2024 7:47:12 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 0.00, 95, 3360
Khamzat Chimaev: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 58.000000000000000000,5/7/2024 6:48:53 PM,60.000000000000000000,3/28/2024 1:41:22 PM, 0.00, 95, 3360
Carla Esparza: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 200.000000000000000000,12/25/2023 6:29:05 PM,897.000000000000000000,3/24/2023 1:45:58 PM, 0.00, 19, 3360
TJ Dillashaw: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 90.000000000000000000,7/2/2023 12:27:25 PM,785.000000000000000000,11/7/2022 11:52:40 PM, 0.00, 95, 3360
Alexandr Romanov: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 16.000000000000000000,2/16/2024 4:21:47 PM,37.000000000000000000,5/21/2024 5:17:09 AM, 0.00, 95, 3360
Merab Dvalishvili: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 135.000000000000000000,2/17/2024 11:25:19 PM,45.000000000000000000,3/23/2023 11:39:36 PM, 0.00, 95, 3360
Francis Ngannou: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 420.000000000000000000,4/4/2023 6:25:18 PM,777.770000000000000000,5/21/2023 2:37:50 PM, 0.00, 19, 3360
Luke Rockhold: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 75.000000000000000000,9/5/2023 12:08:41 AM,149.990000000000000000,1/13/2024 9:10:28 AM, 0.00, 95, 3360
Valentina Shevchenko: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 18.050000000000000000,2/6/2024 7:57:12 PM,2.250000000000000000,1/25/2024 8:04:05 PM, 0.00, 95, 3360
Marcin Tybura: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 14.990000000000000000,3/20/2024 2:10:36 AM,15.000000000000000000,9/15/2023 6:13:41 PM, 0.00, 95, 3360
Glover Teixeira: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 7.000000000000000000,4/26/2024 1:48:07 AM,33.330000000000000000,4/23/2023 5:42:36 PM, 0.00, 95, 3360
Merab Dvalishvili: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 209.770000000000000000,2/17/2024 8:16:02 AM,4747.000000000000000000,7/28/2023 2:09:18 AM, 0.00, 19, 3360
TJ Dillashaw: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, N/A,N/A,10000.000000000000000000,9/4/2022 5:49:46 AM, 0.00, 19, 3360
Francis Ngannou: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 14.000000000000000000,1/11/2024 5:41:26 PM,77.000000000000000000,1/11/2024 6:29:02 PM, 0.00, 95, 3360
Colby Covington: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 7.780000000000000000,2/7/2024 2:22:29 AM,146.000000000000000000,2/7/2024 4:47:49 AM, 0.00, 19, 3360
Robert Whittaker: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 25.000000000000000000,5/5/2024 6:24:07 PM,150.000000000000000000,2/17/2024 8:50:15 PM, 0.00, 95, 3360
Glover Teixeira: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 120.000000000000000000,1/2/2024 4:06:47 PM,60.000000000000000000,7/21/2023 10:49:11 PM, 0.00, 19, 3360
Leon Edwards: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 8.940000000000000000,12/27/2023 3:09:34 AM,750.000000000000000000,1/5/2024 6:34:19 AM, 0.00, 19, 3360
Colby Covington: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 0.200000000000000000,12/26/2023 6:04:12 PM,7.000000000000000000,2/3/2024 4:02:25 PM, 0.00, 95, 3360
Leon Edwards: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 10.000000000000000000,5/5/2024 7:10:54 PM,75.000000000000000000,12/22/2023 3:56:09 PM, 0.00, 95, 3360
Carla Esparza: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 15.000000000000000000,5/5/2024 7:06:57 PM,45.000000000000000000,5/3/2024 9:21:37 PM, 0.00, 95, 3360
Jorge Masvidal: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 20.000000000000000000,1/19/2024 11:17:43 PM,33.000000000000000000,9/26/2023 4:43:13 AM, 0.00, 95, 3360
Valentina Shevchenko: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 10.000000000000000000,12/27/2023 3:11:27 AM,20.000000000000000000,12/19/2023 4:43:35 AM, 0.00, 19, 3360
Islam Makhachev: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 30.000000000000000000,5/18/2024 2:34:37 PM,50.000000000000000000,3/11/2023 12:47:49 AM, 0.00, 95, 3360
Paulo Costa: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 40.000000000000000000,2/17/2024 11:25:39 PM,50.000000000000000000,2/17/2024 4:19:26 PM, 0.00, 95, 3360
Marcin Tybura: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 175.000000000000000000,1/15/2024 5:22:31 PM,13.500000000000000000,12/26/2023 9:10:02 PM, 0.00, 19, 3360
Jorge Masvidal: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 120.000000000000000000,1/2/2024 4:29:32 PM,300.000000000000000000,4/14/2023 7:42:14 PM, 0.00, 19, 3360
Paddy Pimblett: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 8.000000000000000000,1/2/2024 6:21:22 AM,3500.000000000000000000,12/19/2023 7:47:03 PM, 0.00, 19, 3360
Kamaru Usman: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 15.480000000000000000,12/22/2023 4:39:59 AM,555.000000000000000000,1/5/2024 1:13:20 AM, 0.00, 19, 3360
Khamzat Chimaev: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 19.850000000000000000,12/12/2023 7:43:19 PM,1200.000000000000000000,10/16/2023 8:42:40 PM, 0.00, 19, 3360
Luke Rockhold: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 1111.000000000000000000,12/7/2022 5:15:13 PM,999.000000000000000000,4/29/2023 2:59:33 AM, 0.00, 19, 3360
Paulo Costa: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 100.000000000000000000,2/16/2024 1:51:25 PM,1000.000000000000000000,7/27/2023 2:30:05 AM, 0.00, 19, 3360
Tai Tuivasa: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 14.500000000000000000,12/24/2023 6:15:26 PM,13.000000000000000000,12/22/2023 3:27:36 PM, 0.00, 19, 3360
Robert Whittaker: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 159.770000000000000000,2/17/2024 12:04:07 AM,599.770000000000000000,8/21/2023 1:39:14 PM, 0.00, 19, 3360
Alexandr Romanov: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 99.000000000000000000,1/13/2024 5:29:34 PM,149.000000000000000000,10/17/2023 12:58:57 AM, 0.00, 19, 3360
