CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Khamzat Chimaev: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.70,1.60, 58.000000000000000000,5/7/2024 6:48:53 PM,60.000000000000000000,3/28/2024 1:41:22 PM, 1.60, 293, 293
Joaquim Silva: 2023 Crafting Set (LEGENDARY),3,1,Legendary,1.02,1.60, 1.500000000000000000,3/7/2024 2:26:42 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 1.60, 293, 293
Ludovit Klein: 2023 Crafting Set (LEGENDARY),3,1,Legendary,1.02,1.60, 70.000000000000000000,3/2/2024 6:18:32 PM,18.900000000000000000,11/27/2023 10:03:33 PM, 1.60, 293, 293
Carlos Hernandez: 2023 Crafting Set (LEGENDARY),3,1,Legendary,1.02,1.60, 1.980000000000000000,3/6/2024 10:14:20 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 1.60, 293, 293
Jalin Turner: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.70,1.60, 1.990000000000000000,12/29/2023 4:37:17 AM,2.250000000000000000,12/29/2023 4:37:33 AM, 1.60, 293, 293
Tyson Nam: 2023 Crafting Set (LEGENDARY),3,1,Legendary,1.02,1.60, 0.400000000000000000,12/27/2023 1:30:59 AM,27.000000000000000000,11/12/2023 2:20:14 AM, 1.60, 293, 293
Victor Altamirano: 2023 Crafting Set (LEGENDARY),3,1,Legendary,1.02,1.60, 30.000000000000000000,2/24/2024 5:03:57 AM,25.000000000000000000,2/11/2024 1:07:36 PM, 1.60, 293, 293
Kai Kara-France: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.70,1.60, 50.000000000000000000,1/2/2024 4:56:35 PM,14.990000000000000000,8/10/2023 3:02:21 PM, 1.60, 293, 293
Raquel Pennington: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.70,1.60, 17.880000000000000000,5/5/2024 7:41:26 PM,10.990000000000000000,1/14/2024 7:23:46 PM, 1.60, 293, 293
Jamie Mullarkey: 2023 Crafting Set (LEGENDARY),3,1,Legendary,1.02,1.60, 25.000000000000000000,4/20/2024 2:53:46 PM,5.000000000000000000,1/13/2024 4:31:33 PM, 1.60, 293, 293
Paulo Costa: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.70,0.80, 40.000000000000000000,2/17/2024 11:25:39 PM,50.000000000000000000,2/17/2024 4:19:26 PM, 0.80, 293, 293
Denise Gomes: 2023 Crafting Set (LEGENDARY),2,1,Legendary,0.68,0.80, 1.090000000000000000,1/2/2024 2:46:41 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.80, 293, 293
Norma Dumont: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.70,0.80, 10.000000000000000000,4/21/2024 11:32:03 PM,4.000000000000000000,2/18/2024 6:03:26 PM, 0.80, 293, 293
Alexandre Pantoja: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.70,0.80, 0.420000000000000000,5/6/2024 8:00:16 AM,19.000000000000000000,1/16/2024 7:38:24 PM, 0.80, 293, 293
Tatsuro Taira: 2023 Crafting Set (LEGENDARY),3,2,Legendary,1.02,0.80, 1.360000000000000000,1/1/2024 4:22:31 PM,2.200000000000000000,2/6/2024 11:05:38 PM, 0.80, 293, 293
Jack Della Maddalena: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.70,0.80, 65.000000000000000000,3/8/2024 10:19:16 PM,10.000000000000000000,12/13/2023 1:42:42 AM, 0.80, 293, 293
Brendan Allen: 2023 Crafting Set (LEGENDARY),3,2,Legendary,1.02,0.80, 79.990000000000000000,4/6/2024 6:35:04 PM,3.800000000000000000,12/18/2023 5:36:16 AM, 0.80, 293, 293
Luana Carolina: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.70,0.80, 0.200000000000000000,2/6/2024 10:31:33 PM,3.800000000000000000,12/19/2023 2:55:58 AM, 0.80, 293, 293
Fares Ziam: 2023 Crafting Set (LEGENDARY),3,2,Legendary,1.02,0.80, 1.250000000000000000,12/26/2023 5:12:26 PM,68.410000000000000000,8/22/2023 3:16:56 PM, 0.80, 293, 293
Jan Blachowicz: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.70,0.80, 3.600000000000000000,3/26/2024 2:53:46 PM,30.000000000000000000,8/12/2023 5:56:02 PM, 0.80, 293, 293
Daniel Hooker: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.70,0.80, 10.220000000000000000,4/22/2024 2:05:54 AM,41.990000000000000000,7/14/2023 12:00:20 AM, 0.80, 293, 293
Brunno Ferreira: 2023 Crafting Set (LEGENDARY),2,1,Legendary,0.68,0.80, 40.000000000000000000,5/5/2024 6:09:10 PM,5.000000000000000000,12/28/2023 6:53:12 PM, 0.80, 293, 293
Conor McGregor: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.70,0.80, 14.500000000000000000,4/22/2024 1:56:25 AM,111.000000000000000000,5/3/2024 9:29:54 PM, 0.80, 293, 293
Max Griffin: 2023 Crafting Set (LEGENDARY),3,2,Legendary,1.02,0.80, 1.090000000000000000,1/2/2024 2:49:01 AM,3.590000000000000000,1/13/2024 9:17:56 PM, 0.80, 293, 293
Daniel Marcos: 2023 Crafting Set (LEGENDARY),2,1,Legendary,0.68,0.80, 25.000000000000000000,4/20/2024 5:31:07 PM,99.000000000000000000,11/6/2023 6:56:39 PM, 0.80, 293, 293
Yazmin Jauregui: 2023 Crafting Set (LEGENDARY),3,2,Legendary,1.02,0.80, 111.120000000000000000,2/24/2024 11:02:58 PM,34.980000000000000000,2/24/2024 3:49:31 PM, 0.80, 293, 293
Jim Miller: 2023 Crafting Set (LEGENDARY),3,2,Legendary,1.02,0.80, 0.200000000000000000,2/6/2024 10:36:02 PM,14.000000000000000000,2/18/2024 6:03:26 PM, 0.80, 293, 293
Tim Elliott: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.70,0.80, 25.000000000000000000,4/20/2024 2:55:01 PM,1.980000000000000000,3/1/2024 7:32:45 PM, 0.80, 293, 293
Maxim Grishin: 2023 Crafting Set (LEGENDARY),3,2,Legendary,1.02,0.80, 1.990000000000000000,1/5/2024 8:17:03 PM,112.000000000000000000,6/1/2023 2:59:26 AM, 0.80, 293, 293
Michael Chandler: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.70,0.80, 13.660000000000000000,4/22/2024 1:58:30 AM,80.000000000000000000,2/13/2024 3:43:56 AM, 0.80, 293, 293
Molly McCann: 2023 Crafting Set (LEGENDARY),3,2,Legendary,1.02,0.80, 25.000000000000000000,4/20/2024 5:46:42 PM,50.000000000000000000,3/4/2024 2:18:00 AM, 0.80, 293, 293
Jafel Filho: 2023 Crafting Set (LEGENDARY),2,1,Legendary,0.68,0.80, 40.000000000000000000,3/12/2024 11:32:42 AM,80.000000000000000000,3/12/2024 2:21:43 PM, 0.80, 293, 293
Punahele Soriano: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 11.000000000000000000,4/22/2024 1:55:52 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 293, 293
Colby Covington: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.70,0.00, 0.200000000000000000,12/26/2023 6:04:12 PM,7.000000000000000000,2/3/2024 4:02:25 PM, 0.00, 293, 293
Joanderson Brito: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 3.800000000000000000,5/16/2024 2:08:18 PM,3.600000000000000000,12/20/2023 5:08:57 PM, 0.00, 293, 293
Mario Bautista: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 1.500000000000000000,12/26/2023 5:09:31 AM,6.990000000000000000,12/6/2023 10:56:07 PM, 0.00, 293, 293
Gillian Robertson: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 125.000000000000000000,1/17/2024 3:31:55 PM,2.600000000000000000,12/26/2023 5:20:33 AM, 0.00, 293, 293
Davey Grant: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 20.000000000000000000,12/29/2023 8:58:43 PM,18.900000000000000000,12/20/2023 9:55:14 PM, 0.00, 293, 293
Muhammad Mokaev: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 39.990000000000000000,4/29/2024 12:22:11 PM,30.000000000000000000,1/29/2024 7:24:51 PM, 0.00, 293, 293
Jai Herbert: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 2.690000000000000000,12/25/2023 9:51:57 PM,95.000000000000000000,7/22/2023 3:11:36 AM, 0.00, 293, 293
Manuel Torres: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 3.100000000000000000,12/26/2023 4:40:21 AM,9.990000000000000000,1/13/2024 9:17:05 PM, 0.00, 293, 293
Nikolas Motta: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 25.000000000000000000,2/6/2024 9:15:26 PM,3.750000000000000000,12/18/2023 11:52:06 PM, 0.00, 293, 293
Philipe Lins: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 45.000000000000000000,3/8/2024 11:55:19 AM,14.990000000000000000,8/10/2023 3:07:51 PM, 0.00, 293, 293
Gregory Rodrigues: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 0.990000000000000000,1/2/2024 2:27:47 AM,40.000000000000000000,8/6/2023 8:36:57 AM, 0.00, 293, 293
Blake Bilder: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.68,0.00, 119.990000000000000000,1/11/2024 5:02:54 PM,3.800000000000000000,12/19/2023 2:57:05 AM, 0.00, 293, 293
Petr Yan: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.70,0.00, 45.000000000000000000,3/5/2024 6:24:30 PM,35.000000000000000000,3/23/2023 11:50:44 PM, 0.00, 293, 293
Yair Rodriguez: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.02,0.00, 16.000000000000000000,2/25/2024 8:23:58 PM,22.000000000000000000,5/10/2023 3:20:59 AM, 0.00, 293, 293
