CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Raul Rosas: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 248.000000000000000000,2/22/2024 1:18:36 AM,2777.780000000000000000,9/13/2023 2:08:06 PM, 0.00, 22, 35000
Tracy Cortez: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 15.880000000000000000,5/5/2024 7:41:32 PM,3.600000000000000000,12/21/2023 7:38:11 AM, 0.00, 330, 35000
Marnic Mann: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.160000000000000000,1/2/2024 2:49:50 AM,15.000000000000000000,2/23/2024 3:01:17 AM, 0.00, 330, 35000
Terrence Mitchell: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.200000000000000000,3/25/2024 5:53:36 AM,0.400000000000000000,12/27/2023 4:35:20 PM, 0.00, 1650, 35000
Maria Godinez Gonzalez: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.600000000000000000,1/8/2024 9:47:12 AM,0.200000000000000000,12/23/2023 4:13:01 AM, 0.00, 26398, 35000
Christos Giagos: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 3.000000000000000000,4/10/2024 4:35:37 PM,0.330000000000000000,3/22/2024 6:43:52 AM, 0.00, 1650, 35000
Josefine Knutsson: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.200000000000000000,1/16/2024 6:52:07 AM,0.300000000000000000,3/27/2024 6:24:32 PM, 0.00, 1650, 35000
Alex Reyes: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 149.000000000000000000,9/13/2023 1:33:43 AM,149.000000000000000000,9/12/2023 11:04:23 PM, 0.00, 22, 35000
Fernando Padilla: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.220000000000000000,1/25/2024 6:44:12 PM,0.340000000000000000,1/17/2024 2:57:42 AM, 0.00, 1650, 35000
Roman Kopylov: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 200.000000000000000000,5/20/2024 4:27:55 PM,800.000000000000000000,7/28/2023 5:16:11 PM, 0.00, 22, 35000
Maria Godinez Gonzalez: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 25.000000000000000000,3/25/2024 5:38:04 PM,15.000000000000000000,1/24/2024 10:24:40 PM, 0.00, 330, 35000
Terrence Mitchell: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 2.200000000000000000,12/26/2023 5:27:26 AM,50.000000000000000000,9/28/2023 11:25:14 PM, 0.00, 330, 35000
Charlie Campbell: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 0.200000000000000000,2/6/2024 10:26:01 PM,11.110000000000000000,2/18/2024 6:05:44 PM, 0.00, 330, 35000
Jasmine Jasudavicius: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 0.280000000000000000,5/16/2024 7:35:17 PM,0.200000000000000000,4/13/2024 1:34:18 PM, 0.00, 6600, 35000
Valentina Shevchenko: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 18.050000000000000000,2/6/2024 7:57:12 PM,2.250000000000000000,1/25/2024 8:04:05 PM, 0.00, 330, 35000
Fernando Padilla: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 0.200000000000000000,12/28/2023 7:01:45 PM,0.220000000000000000,5/18/2024 5:04:45 AM, 0.00, 6600, 35000
Jasmine Jasudavicius: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 51.490000000000000000,10/9/2023 5:51:30 PM,19.800000000000000000,12/19/2023 4:45:11 AM, 0.00, 22, 35000
Christos Giagos: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 0.880000000000000000,4/16/2024 9:38:21 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 0.00, 6600, 35000
Elise Reed: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.500000000000000000,3/26/2024 3:40:01 PM,0.520000000000000000,3/24/2024 8:01:50 PM, 0.00, 1650, 35000
Kevin Holland: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 17.250000000000000000,12/19/2023 8:10:30 AM,17.250000000000000000,12/19/2023 5:36:55 AM, 0.00, 22, 35000
Jasmine Jasudavicius: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,0.00, 1.250000000000000000,1/7/2024 2:27:21 PM,0.200000000000000000,12/23/2023 4:13:21 AM, 0.00, 26398, 35000
Alexa Grasso: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.230000000000000000,4/21/2024 5:55:31 PM,3.000000000000000000,2/23/2024 3:27:37 AM, 0.00, 1650, 35000
Josh Fremd: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 1.110000000000000000,2/6/2024 10:29:01 PM,99.000000000000000000,9/18/2023 3:14:29 PM, 0.00, 22, 35000
Alexa Grasso: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 0.400000000000000000,5/7/2024 6:39:10 PM,0.300000000000000000,3/18/2024 12:42:37 AM, 0.00, 6600, 35000
Edgar Chairez: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 3.300000000000000000,2/29/2024 12:03:02 AM,0.230000000000000000,3/24/2024 8:01:39 PM, 0.00, 6600, 35000
Charlie Campbell: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.250000000000000000,2/28/2024 11:46:20 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 0.00, 1650, 35000
Josh Fremd: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 0.200000000000000000,2/6/2024 10:35:42 PM,3.800000000000000000,12/18/2023 5:35:19 AM, 0.00, 330, 35000
Marnic Mann: Noche UFC 9.16.23 Set (CORE),1198,1198,Core,4.53,0.00, 0.200000000000000000,11/10/2023 7:18:06 AM,0.200000000000000000,12/23/2023 3:50:03 AM, 0.00, 26398, 35000
Charlie Campbell: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.200000000000000000,1/2/2024 11:53:00 AM,0.500000000000000000,11/19/2023 1:41:42 PM, 0.00, 26398, 35000
Raul Rosas: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 22.220000000000000000,3/24/2024 9:06:09 PM,89.000000000000000000,12/5/2023 8:46:36 PM, 0.00, 330, 35000
Tracy Cortez: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.500000000000000000,1/6/2024 9:38:48 PM,0.200000000000000000,12/23/2023 4:11:14 AM, 0.00, 26398, 35000
Josefine Knutsson: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 0.200000000000000000,1/31/2024 12:10:22 AM,0.450000000000000000,10/31/2023 11:55:05 PM, 0.00, 6600, 35000
Valentina Shevchenko: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 10.000000000000000000,12/27/2023 3:11:27 AM,20.000000000000000000,12/19/2023 4:43:35 AM, 0.00, 22, 35000
Alexa Grasso: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 10.000000000000000000,12/26/2023 5:48:16 PM,225.000000000000000000,9/16/2023 10:30:06 PM, 0.00, 22, 35000
Kyle Nelson: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.120000000000000000,3/24/2024 7:11:38 PM,3.000000000000000000,3/26/2024 10:02:21 PM, 0.00, 330, 35000
Tracy Cortez: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 3.750000000000000000,5/19/2024 5:55:26 AM,0.300000000000000000,3/27/2024 6:24:40 PM, 0.00, 1650, 35000
Daniel Da Silva: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 0.400000000000000000,4/21/2024 11:10:54 PM,0.230000000000000000,3/24/2024 7:58:51 PM, 0.00, 6600, 35000
Tracy Cortez: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 50.000000000000000000,9/22/2023 4:17:34 AM,20.000000000000000000,12/19/2023 4:45:43 AM, 0.00, 22, 35000
Kevin Holland: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 6.790000000000000000,5/20/2024 8:52:57 PM,0.300000000000000000,4/25/2024 4:05:02 AM, 0.00, 6600, 35000
Kyle Nelson: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 40.940000000000000000,11/28/2023 3:35:23 AM,37.000000000000000000,12/6/2023 5:02:48 PM, 0.00, 22, 35000
Edgar Chairez: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 14.570000000000000000,12/26/2023 3:39:58 AM,19.000000000000000000,1/15/2024 2:56:56 AM, 0.00, 22, 35000
Daniel Zellhuber: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 3.990000000000000000,12/26/2023 6:28:42 PM,400.000000000000000000,2/22/2024 12:15:49 AM, 0.00, 22, 35000
Maria Godinez Gonzalez: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 1.110000000000000000,5/6/2024 11:11:52 AM,0.240000000000000000,3/24/2024 11:07:47 AM, 0.00, 6600, 35000
Alexa Grasso: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.450000000000000000,1/7/2024 12:50:22 AM,0.240000000000000000,10/19/2023 6:20:36 PM, 0.00, 26398, 35000
Jack Della Maddalena: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 280.000000000000000000,12/25/2023 11:59:19 PM,19.800000000000000000,12/19/2023 2:49:20 AM, 0.00, 22, 35000
Daniel Da Silva: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 3.330000000000000000,4/22/2024 1:46:15 AM,0.500000000000000000,3/24/2024 7:59:44 PM, 0.00, 1650, 35000
Alex Reyes: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.500000000000000000,2/3/2024 1:59:31 PM,29.490000000000000000,9/16/2023 1:05:42 AM, 0.00, 330, 35000
Alex Reyes: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 0.200000000000000000,12/27/2023 12:38:39 PM,0.400000000000000000,5/18/2024 3:16:50 AM, 0.00, 6600, 35000
Kevin Holland: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 40.000000000000000000,3/5/2024 3:25:48 PM,10.000000000000000000,11/6/2023 11:44:34 PM, 0.00, 330, 35000
Christos Giagos: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.750000000000000000,1/6/2024 12:32:17 AM,0.200000000000000000,1/3/2024 1:21:51 PM, 0.00, 26398, 35000
Jack Della Maddalena: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 1.110000000000000000,5/7/2024 5:48:06 PM,0.320000000000000000,5/7/2024 2:26:17 PM, 0.00, 6600, 35000
Jasmine Jasudavicius: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.200000000000000000,3/26/2024 12:39:02 AM,0.200000000000000000,3/26/2024 1:40:16 AM, 0.00, 1650, 35000
Elise Reed: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.980000000000000000,12/28/2023 8:22:01 AM,19.990000000000000000,12/19/2023 5:23:47 AM, 0.00, 22, 35000
Daniel Da Silva: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 15.000000000000000000,2/25/2024 8:42:23 PM,1.000000000000000000,3/24/2024 7:59:16 PM, 0.00, 330, 35000
Terrence Mitchell: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 1.600000000000000000,4/25/2024 3:15:35 AM,0.310000000000000000,12/4/2023 9:12:23 PM, 0.00, 6600, 35000
Josh Fremd: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.340000000000000000,1/31/2024 12:06:35 AM,0.220000000000000000,3/15/2024 8:35:36 AM, 0.00, 1650, 35000
Raul Rosas: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 10.550000000000000000,5/8/2024 4:45:41 AM,10.000000000000000000,4/16/2023 2:16:45 PM, 0.00, 1650, 35000
Valentina Shevchenko: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 6.660000000000000000,5/6/2024 8:58:42 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 0.00, 1650, 35000
Maria Godinez Gonzalez: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 8.550000000000000000,5/8/2024 4:41:58 AM,0.390000000000000000,3/5/2024 8:30:42 PM, 0.00, 1650, 35000
Edgar Chairez: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.920000000000000000,1/24/2024 10:11:18 PM,14.990000000000000000,11/19/2023 3:45:03 AM, 0.00, 330, 35000
Terrence Mitchell: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.500000000000000000,1/6/2024 11:55:06 AM,0.200000000000000000,1/3/2024 1:16:40 PM, 0.00, 26398, 35000
Josefine Knutsson: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 2.500000000000000000,12/26/2023 6:58:55 AM,2.500000000000000000,12/26/2023 6:33:53 AM, 0.00, 330, 35000
Elise Reed: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 1.110000000000000000,5/6/2024 11:22:15 AM,0.230000000000000000,3/24/2024 8:01:39 PM, 0.00, 6600, 35000
Christos Giagos: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 8.000000000000000000,12/29/2023 9:48:28 PM,13.500000000000000000,12/25/2023 5:35:03 PM, 0.00, 22, 35000
Roman Kopylov: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 2.690000000000000000,5/19/2024 12:09:15 AM,0.200000000000000000,4/8/2024 3:35:02 AM, 0.00, 6600, 35000
Kyle Nelson: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 0.280000000000000000,5/16/2024 7:36:06 PM,0.300000000000000000,4/24/2024 9:50:25 PM, 0.00, 6600, 35000
Daniel Zellhuber: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 25.000000000000000000,4/20/2024 2:54:08 PM,2.250000000000000000,1/22/2024 10:41:37 PM, 0.00, 330, 35000
Josh Fremd: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 0.200000000000000000,1/31/2024 12:10:28 AM,0.400000000000000000,5/18/2024 3:16:50 AM, 0.00, 6600, 35000
Kevin Holland: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 39.990000000000000000,5/20/2024 7:11:31 PM,0.900000000000000000,3/3/2024 2:08:51 AM, 0.00, 1650, 35000
Terrence Mitchell: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 4.000000000000000000,1/1/2024 6:37:59 PM,75.000000000000000000,8/5/2023 12:15:05 AM, 0.00, 22, 35000
Daniel Zellhuber: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 2.000000000000000000,5/5/2024 6:59:20 PM,0.400000000000000000,12/27/2023 4:35:36 PM, 0.00, 1650, 35000
Jack Della Maddalena: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 3.000000000000000000,4/23/2024 3:01:38 PM,0.250000000000000000,5/14/2024 1:37:58 PM, 0.00, 1650, 35000
Charlie Campbell: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 52.500000000000000000,10/10/2023 1:46:54 AM,60.000000000000000000,10/10/2023 9:01:56 PM, 0.00, 22, 35000
Edgar Chairez: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,0.00, 1.600000000000000000,1/7/2024 4:10:11 PM,0.200000000000000000,12/23/2023 3:09:04 PM, 0.00, 26398, 35000
Alex Reyes: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.520000000000000000,1/6/2024 5:55:24 AM,0.420000000000000000,3/22/2024 5:30:43 AM, 0.00, 1650, 35000
Jasmine Jasudavicius: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 0.200000000000000000,2/6/2024 10:36:07 PM,14.000000000000000000,2/18/2024 6:03:26 PM, 0.00, 330, 35000
Kyle Nelson: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.960000000000000000,3/24/2024 7:13:55 PM,0.500000000000000000,5/9/2024 11:01:13 AM, 0.00, 1650, 35000
Marnic Mann: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 14.500000000000000000,12/19/2023 4:01:24 PM,17.250000000000000000,12/19/2023 5:38:46 AM, 0.00, 22, 35000
Elise Reed: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 11.110000000000000000,2/19/2024 6:08:55 AM,2.250000000000000000,1/16/2024 2:51:30 PM, 0.00, 330, 35000
Edgar Chairez: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.600000000000000000,4/15/2024 3:12:08 AM,0.400000000000000000,12/27/2023 4:35:46 PM, 0.00, 1650, 35000
Josefine Knutsson: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.200000000000000000,11/24/2023 11:21:08 PM,0.200000000000000000,12/23/2023 4:12:32 AM, 0.00, 26398, 35000
Daniel Zellhuber: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.250000000000000000,12/27/2023 5:10:51 PM,0.200000000000000000,1/3/2024 1:22:02 PM, 0.00, 26398, 35000
Jack Della Maddalena: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 65.000000000000000000,3/8/2024 10:19:16 PM,10.000000000000000000,12/13/2023 1:42:42 AM, 0.00, 330, 35000
Roman Kopylov: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 12.000000000000000000,3/21/2024 10:19:14 PM,1.000000000000000000,2/20/2024 10:38:29 PM, 0.00, 1650, 35000
Christos Giagos: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 28.000000000000000000,4/3/2024 10:48:40 PM,3.000000000000000000,3/26/2024 11:07:35 PM, 0.00, 330, 35000
Marnic Mann: Noche UFC 9.16.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.250000000000000000,1/17/2024 1:35:50 AM,0.340000000000000000,1/17/2024 2:56:56 AM, 0.00, 1650, 35000
Daniel Da Silva: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 3.000000000000000000,1/19/2024 1:30:46 AM,64.250000000000000000,4/19/2024 7:35:26 PM, 0.00, 22, 35000
