CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joe Pyfer: 2023 UFC 287 Event Set (RARE),300,265,Rare,4.00,3.93, 3.990000000000000000,5/14/2024 12:20:39 AM,0.240000000000000000,3/7/2024 1:06:40 PM, 3.93, 7500, 39775
Chase Sherman: 2023 UFC 287 Event Set (RARE),300,265,Rare,4.00,3.93, 0.400000000000000000,5/7/2024 6:39:05 PM,0.380000000000000000,11/6/2023 5:52:53 AM, 3.93, 7500, 39775
Ignacio Bahamondes: 2023 UFC 287 Event Set (RARE),300,265,Rare,4.00,3.93, 1.550000000000000000,5/6/2024 11:15:57 AM,0.360000000000000000,8/1/2023 1:20:34 AM, 3.93, 7500, 39775
Kevin Holland: 2023 UFC 287 Event Set (RARE),300,266,Rare,4.00,3.82, 6.790000000000000000,5/20/2024 8:52:57 PM,0.300000000000000000,4/25/2024 4:05:02 AM, 3.82, 7500, 39775
Michelle Waterson: 2023 UFC 287 Event Set (RARE),300,267,Rare,4.00,3.70, 0.200000000000000000,5/16/2024 7:52:51 PM,0.320000000000000000,5/11/2024 12:08:40 PM, 3.70, 7500, 39775
Jaqueline Amorim: 2023 UFC 287 Event Set (RARE),300,268,Rare,4.00,3.59, 0.300000000000000000,5/14/2024 11:18:17 PM,0.400000000000000000,4/24/2024 12:00:06 AM, 3.59, 7500, 39775
Samantha Hughes: 2023 UFC 287 Event Set (RARE),300,268,Rare,4.00,3.59, 0.400000000000000000,4/14/2024 3:37:13 PM,0.550000000000000000,8/20/2023 5:01:08 PM, 3.59, 7500, 39775
Adrian Yanez: 2023 UFC 287 Event Set (RARE),300,268,Rare,4.00,3.59, 1.000000000000000000,5/20/2024 9:41:10 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 3.59, 7500, 39775
Israel Adesanya: 2023 UFC 287 Event Set (RARE),300,268,Rare,4.00,3.59, 1.110000000000000000,5/19/2024 4:59:03 PM,0.350000000000000000,11/28/2023 1:33:28 AM, 3.59, 7500, 39775
Steve Garcia: 2023 UFC 287 Event Set (RARE),300,270,Rare,4.00,3.37, 1.120000000000000000,4/21/2024 4:23:47 PM,0.320000000000000000,3/26/2024 11:08:43 PM, 3.37, 7500, 39775
Kelvin Gastelum: 2023 UFC 287 Event Set (RARE),300,270,Rare,4.00,3.37, 0.400000000000000000,5/16/2024 4:58:07 AM,0.300000000000000000,3/6/2024 12:11:41 AM, 3.37, 7500, 39775
Cynthia Calvillo: 2023 UFC 287 Event Set (RARE),300,272,Rare,4.00,3.14, 0.660000000000000000,5/8/2024 4:11:26 AM,0.380000000000000000,4/24/2024 12:19:32 AM, 3.14, 7500, 39775
Nuerdanbieke Shayilan: 2023 UFC 287 Event Set (RARE),300,273,Rare,4.00,3.03, 0.200000000000000000,4/25/2024 3:48:30 AM,0.300000000000000000,4/25/2024 4:05:02 AM, 3.03, 7500, 39775
Gilbert Burns: 2023 UFC 287 Event Set (RARE),300,275,Rare,4.00,2.80, 0.660000000000000000,5/7/2024 6:39:15 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 2.80, 7500, 39775
Chase Sherman: 2023 UFC 287 Event Set (ELITE),75,62,Elite,4.00,6.28, 8.000000000000000000,3/18/2024 12:56:02 AM,0.990000000000000000,12/31/2023 2:45:12 PM, 6.28, 1875, 39775
Santiago Ponzinibbio: 2023 UFC 287 Event Set (ELITE),75,63,Elite,4.00,5.79, 4.500000000000000000,3/7/2024 7:36:50 AM,15.000000000000000000,8/13/2023 11:12:34 PM, 5.79, 1875, 39775
Gilbert Burns: 2023 UFC 287 Event Set (ELITE),75,64,Elite,4.00,5.31, 3.330000000000000000,5/5/2024 7:08:19 PM,1.000000000000000000,12/31/2023 2:45:44 PM, 5.31, 1875, 39775
Luana Pinheiro: 2023 UFC 287 Event Set (ELITE),75,64,Elite,4.00,5.31, 28.000000000000000000,5/18/2024 7:29:07 PM,12.000000000000000000,1/10/2024 8:16:33 AM, 5.31, 1875, 39775
Lupita Godinez Gonzalez: 2023 UFC 287 Event Set (ELITE),75,64,Elite,4.00,5.31, 8.550000000000000000,5/8/2024 4:41:58 AM,0.390000000000000000,3/5/2024 8:30:42 PM, 5.31, 1875, 39775
Steve Garcia: 2023 UFC 287 Event Set (ELITE),75,66,Elite,4.00,4.34, 5.880000000000000000,5/7/2024 8:07:55 PM,0.250000000000000000,5/14/2024 1:38:57 PM, 4.34, 1875, 39775
Nuerdanbieke Shayilan: 2023 UFC 287 Event Set (ELITE),75,66,Elite,4.00,4.34, 20.000000000000000000,1/14/2024 2:43:52 PM,4.990000000000000000,12/31/2023 2:45:28 PM, 4.34, 1875, 39775
Kevin Holland: 2023 UFC 287 Event Set (ELITE),75,66,Elite,4.00,4.34, 39.990000000000000000,5/20/2024 7:11:31 PM,0.900000000000000000,3/3/2024 2:08:51 AM, 4.34, 1875, 39775
Jaqueline Amorim: 2023 UFC 287 Event Set (ELITE),75,66,Elite,4.00,4.34, 0.200000000000000000,1/16/2024 6:51:52 AM,0.600000000000000000,3/26/2024 3:04:28 PM, 4.34, 1875, 39775
Samantha Hughes: 2023 UFC 287 Event Set (ELITE),75,66,Elite,4.00,4.34, 0.200000000000000000,4/22/2024 5:42:43 PM,1.270000000000000000,2/22/2024 5:18:53 PM, 4.34, 1875, 39775
Raul Rosas: 2023 UFC 287 Event Set (ELITE),75,67,Elite,4.00,3.86, 10.550000000000000000,5/8/2024 4:45:41 AM,10.000000000000000000,4/16/2023 2:16:45 PM, 3.86, 1875, 39775
Ignacio Bahamondes: 2023 UFC 287 Event Set (ELITE),75,67,Elite,4.00,3.86, 25.000000000000000000,4/6/2024 6:27:25 PM,0.800000000000000000,1/25/2024 7:47:27 AM, 3.86, 1875, 39775
Michelle Waterson: 2023 UFC 287 Event Set (ELITE),75,67,Elite,4.00,3.86, 0.240000000000000000,1/29/2024 11:13:05 AM,0.880000000000000000,12/19/2023 3:06:26 AM, 3.86, 1875, 39775
Chris Curtis: 2023 UFC 287 Event Set (ELITE),75,67,Elite,4.00,3.86, 3.000000000000000000,5/12/2024 6:18:16 AM,2.500000000000000000,3/25/2024 6:26:25 PM, 3.86, 1875, 39775
Rob Font: 2023 UFC 287 Event Set (ELITE),75,67,Elite,4.00,3.86, 5.000000000000000000,4/21/2024 11:39:49 PM,0.400000000000000000,12/27/2023 10:47:20 PM, 3.86, 1875, 39775
Gerald Meerschaert III: 2023 UFC 287 Event Set (ELITE),75,67,Elite,4.00,3.86, 14.000000000000000000,3/16/2024 7:55:14 PM,1.400000000000000000,2/18/2024 6:08:05 PM, 3.86, 1875, 39775
Kelvin Gastelum: 2023 UFC 287 Event Set (ELITE),75,68,Elite,4.00,3.38, 5.000000000000000000,5/19/2024 5:59:14 AM,0.200000000000000000,4/3/2024 5:08:35 PM, 3.38, 1875, 39775
Jorge Masvidal: 2023 UFC 287 Event Set (ELITE),75,68,Elite,4.00,3.38, 3.550000000000000000,5/5/2024 8:06:28 PM,11.000000000000000000,12/19/2023 6:29:43 AM, 3.38, 1875, 39775
Alex Pereira: 2023 UFC 287 Event Set (ELITE),75,68,Elite,4.00,3.38, 0.250000000000000000,5/7/2024 12:21:11 AM,1.000000000000000000,3/22/2024 5:29:26 AM, 3.38, 1875, 39775
Karl Williams: 2023 UFC 287 Event Set (ELITE),75,68,Elite,4.00,3.38, 30.000000000000000000,3/23/2024 5:03:01 PM,0.600000000000000000,2/14/2024 12:45:12 AM, 3.38, 1875, 39775
Christian Rodriguez: 2023 UFC 287 Event Set (ELITE),75,68,Elite,4.00,3.38, 12.990000000000000000,3/16/2024 3:49:58 PM,3.000000000000000000,2/23/2024 3:27:37 AM, 3.38, 1875, 39775
Cynthia Calvillo: 2023 UFC 287 Event Set (ELITE),75,68,Elite,4.00,3.38, 15.000000000000000000,4/6/2024 6:54:55 PM,15.000000000000000000,1/5/2024 1:45:31 AM, 3.38, 1875, 39775
Adrian Yanez: 2023 UFC 287 Event Set (ELITE),75,69,Elite,4.00,2.89, 16.000000000000000000,5/18/2024 7:57:26 PM,0.350000000000000000,4/23/2024 11:23:29 PM, 2.89, 1875, 39775
Israel Adesanya: 2023 UFC 287 Event Set (ELITE),75,70,Elite,4.00,2.41, 0.250000000000000000,5/7/2024 12:20:34 AM,3.000000000000000000,11/25/2023 3:10:24 PM, 2.41, 1875, 39775
Cynthia Calvillo: 2023 UFC 287 Event Set (LEGENDARY),15,12,Legendary,4.00,9.09, 8.000000000000000000,4/22/2024 2:03:49 AM,29.990000000000000000,4/5/2024 7:15:22 PM, 9.09, 375, 39775
Michelle Waterson: 2023 UFC 287 Event Set (LEGENDARY),15,12,Legendary,4.00,9.09, 44.440000000000000000,5/5/2024 11:39:47 PM,25.000000000000000000,9/19/2023 10:17:11 PM, 9.09, 375, 39775
Nuerdanbieke Shayilan: 2023 UFC 287 Event Set (LEGENDARY),15,12,Legendary,4.00,9.09, 42.000000000000000000,12/26/2023 4:58:46 AM,42.000000000000000000,11/14/2023 4:11:57 PM, 9.09, 375, 39775
Joe Pyfer: 2023 UFC 287 Event Set (ELITE),75,72,Elite,4.00,1.44, 16.170000000000000000,5/20/2024 11:30:28 PM,0.400000000000000000,12/27/2023 4:33:46 PM, 1.44, 1875, 39775
Christian Rodriguez: 2023 UFC 287 Event Set (LEGENDARY),15,12,Legendary,4.00,9.09, 24.000000000000000000,3/16/2024 5:46:38 PM,3.800000000000000000,12/18/2023 5:34:09 AM, 9.09, 375, 39775
Samantha Hughes: 2023 UFC 287 Event Set (LEGENDARY),15,12,Legendary,4.00,9.09, 20.000000000000000000,2/20/2024 8:30:07 PM,14.000000000000000000,8/8/2023 1:30:57 PM, 9.09, 375, 39775
Gilbert Burns: 2023 UFC 287 Event Set (LEGENDARY),15,13,Legendary,4.00,6.06, 3.000000000000000000,3/26/2024 2:50:05 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 6.06, 375, 39775
Jaqueline Amorim: 2023 UFC 287 Event Set (LEGENDARY),15,13,Legendary,4.00,6.06, 2.870000000000000000,12/25/2023 11:45:21 PM,3.800000000000000000,12/21/2023 7:36:20 AM, 6.06, 375, 39775
Lupita Godinez Gonzalez: 2023 UFC 287 Event Set (LEGENDARY),15,13,Legendary,4.00,6.06, 25.000000000000000000,3/25/2024 5:38:04 PM,15.000000000000000000,1/24/2024 10:24:40 PM, 6.06, 375, 39775
Adrian Yanez: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 30.000000000000000000,5/18/2024 7:35:24 PM,8.000000000000000000,12/30/2023 2:53:04 PM, 3.03, 375, 39775
Chris Curtis: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 28.000000000000000000,4/6/2024 5:30:07 PM,9.250000000000000000,11/14/2023 1:17:46 AM, 3.03, 375, 39775
Kevin Holland: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 40.000000000000000000,3/5/2024 3:25:48 PM,10.000000000000000000,11/6/2023 11:44:34 PM, 3.03, 375, 39775
Steve Garcia: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 24.000000000000000000,1/5/2024 6:21:10 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 3.03, 375, 39775
Chris Curtis: 2023 UFC 287 Event Set (REIGNMAKER),1,0,Reignmaker,4.00,14.28, 150.000000000000000000,1/20/2024 5:36:51 AM,10.000000000000000000,12/28/2023 7:04:50 PM, 14.28, 25, 39775
Joe Pyfer: 2023 UFC 287 Event Set (REIGNMAKER),1,0,Reignmaker,4.00,14.28, 200.000000000000000000,2/8/2024 4:59:53 AM,24.000000000000000000,2/3/2024 4:06:14 PM, 14.28, 25, 39775
Gilbert Burns: 2023 UFC 287 Event Set (REIGNMAKER),1,0,Reignmaker,4.00,14.28, 20.000000000000000000,12/6/2023 6:12:20 PM,30.000000000000000000,2/3/2024 4:05:03 PM, 14.28, 25, 39775
Kelvin Gastelum: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 0.560000000000000000,4/1/2024 2:58:55 PM,2.250000000000000000,1/3/2024 5:37:03 PM, 3.03, 375, 39775
Israel Adesanya: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 8.000000000000000000,4/10/2024 1:17:20 AM,50.000000000000000000,12/20/2023 10:50:21 PM, 3.03, 375, 39775
Luana Pinheiro: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 28.000000000000000000,5/18/2024 12:00:51 PM,35.000000000000000000,5/23/2023 6:03:49 PM, 3.03, 375, 39775
Raul Rosas: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 22.220000000000000000,3/24/2024 9:06:09 PM,89.000000000000000000,12/5/2023 8:46:36 PM, 3.03, 375, 39775
Chase Sherman: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 2.250000000000000000,1/24/2024 10:22:17 PM,3.800000000000000000,12/21/2023 7:37:00 AM, 3.03, 375, 39775
Ignacio Bahamondes: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 60.000000000000000000,4/6/2024 3:19:45 AM,50.000000000000000000,1/11/2024 7:02:50 AM, 3.03, 375, 39775
Chase Sherman: 2023 UFC 287 Event Set (REIGNMAKER),1,0,Reignmaker,4.00,14.28, 15.240000000000000000,12/23/2023 6:34:20 PM,14.000000000000000000,12/26/2023 4:12:46 PM, 14.28, 25, 39775
Santiago Ponzinibbio: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 23.490000000000000000,12/12/2023 9:31:33 PM,14.990000000000000000,8/10/2023 3:04:17 PM, 3.03, 375, 39775
Gerald Meerschaert III: 2023 UFC 287 Event Set (LEGENDARY),15,14,Legendary,4.00,3.03, 35.000000000000000000,3/14/2024 5:44:00 PM,70.000000000000000000,3/15/2024 2:27:25 PM, 3.03, 375, 39775
Karl Williams: 2023 UFC 287 Event Set (REIGNMAKER),1,0,Reignmaker,4.00,14.28, 15.740000000000000000,12/19/2023 2:28:09 PM,249.000000000000000000,5/15/2023 12:46:41 PM, 14.28, 25, 39775
Christian Rodriguez: 2023 UFC 287 Event Set (REIGNMAKER),1,0,Reignmaker,4.00,14.28, 21.800000000000000000,12/5/2023 10:53:53 PM,75.000000000000000000,2/23/2024 2:59:03 AM, 14.28, 25, 39775
Kevin Holland: 2023 UFC 287 Event Set (REIGNMAKER),1,0,Reignmaker,4.00,14.28, 17.250000000000000000,12/19/2023 8:10:30 AM,17.250000000000000000,12/19/2023 5:36:55 AM, 14.28, 25, 39775
Alex Pereira: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 7.490000000000000000,3/6/2024 10:09:17 PM,62.000000000000000000,11/11/2023 4:33:50 PM, 0.00, 25, 39775
Gerald Meerschaert III: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 65.000000000000000000,4/7/2024 5:29:38 PM,700.000000000000000000,4/6/2023 10:48:36 PM, 0.00, 25, 39775
Raul Rosas: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 248.000000000000000000,2/22/2024 1:18:36 AM,2777.780000000000000000,9/13/2023 2:08:06 PM, 0.00, 25, 39775
Jaqueline Amorim: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 14.500000000000000000,12/24/2023 2:26:44 PM,14.500000000000000000,12/24/2023 1:00:19 PM, 0.00, 25, 39775
Adrian Yanez: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 8.250000000000000000,1/2/2024 12:06:02 AM,8.250000000000000000,1/1/2024 7:45:13 PM, 0.00, 25, 39775
Alex Pereira: 2023 UFC 287 Event Set (LEGENDARY),15,15,Legendary,4.00,0.00, 25.000000000000000000,5/5/2024 6:17:42 PM,55.550000000000000000,11/12/2023 6:48:17 AM, 0.00, 375, 39775
Kelvin Gastelum: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 15.700000000000000000,12/19/2023 2:26:39 PM,777.000000000000000000,4/6/2023 10:00:49 PM, 0.00, 25, 39775
Jorge Masvidal: 2023 UFC 287 Event Set (LEGENDARY),15,15,Legendary,4.00,0.00, 20.000000000000000000,1/19/2024 11:17:43 PM,33.000000000000000000,9/26/2023 4:43:13 AM, 0.00, 375, 39775
Israel Adesanya: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 19.910000000000000000,12/14/2023 6:05:33 PM,111.120000000000000000,5/11/2024 1:17:49 PM, 0.00, 25, 39775
Rob Font: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 65.000000000000000000,2/18/2024 2:44:22 PM,100.000000000000000000,3/6/2024 1:26:23 AM, 0.00, 25, 39775
Michelle Waterson: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 6.900000000000000000,12/26/2023 5:24:48 PM,17.250000000000000000,12/19/2023 5:29:44 AM, 0.00, 25, 39775
Karl Williams: 2023 UFC 287 Event Set (LEGENDARY),15,15,Legendary,4.00,0.00, 3.600000000000000000,12/18/2023 7:19:40 PM,4.400000000000000000,12/9/2023 4:56:14 PM, 0.00, 375, 39775
Jorge Masvidal: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 120.000000000000000000,1/2/2024 4:29:32 PM,300.000000000000000000,4/14/2023 7:42:14 PM, 0.00, 25, 39775
Cynthia Calvillo: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 8.250000000000000000,1/2/2024 12:06:54 AM,8.250000000000000000,1/1/2024 7:44:58 PM, 0.00, 25, 39775
Nuerdanbieke Shayilan: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 7.950000000000000000,1/4/2024 10:20:54 PM,7.950000000000000000,1/4/2024 8:03:15 PM, 0.00, 25, 39775
Ignacio Bahamondes: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 5.000000000000000000,1/10/2024 4:53:29 PM,350.000000000000000000,4/1/2024 8:02:28 PM, 0.00, 25, 39775
Steve Garcia: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 8.250000000000000000,2/13/2024 5:00:43 PM,8.250000000000000000,1/1/2024 7:44:21 PM, 0.00, 25, 39775
Joe Pyfer: 2023 UFC 287 Event Set (LEGENDARY),15,15,Legendary,4.00,0.00, 39.990000000000000000,5/5/2024 11:29:52 PM,120.000000000000000000,2/8/2024 4:34:18 PM, 0.00, 375, 39775
Luana Pinheiro: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 7.000000000000000000,1/14/2024 1:30:00 PM,15.000000000000000000,5/6/2024 10:33:48 AM, 0.00, 25, 39775
Santiago Ponzinibbio: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 70.000000000000000000,12/12/2023 3:40:27 PM,500.000000000000000000,12/20/2023 6:40:02 PM, 0.00, 25, 39775
Samantha Hughes: 2023 UFC 287 Event Set (REIGNMAKER),1,1,Reignmaker,4.00,0.00, 23.000000000000000000,2/23/2024 1:34:03 PM,116.680000000000000000,2/21/2024 9:45:11 PM, 0.00, 25, 39775
