CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cory Sandhagen: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 50.000000000000000000,3/4/2024 2:35:45 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 299, 299
Marcin Tybura: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 14.990000000000000000,3/20/2024 2:10:36 AM,15.000000000000000000,9/15/2023 6:13:41 PM, 0.00, 299, 299
Ode Osbourne: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 0.200000000000000000,12/26/2023 5:51:44 AM,39.500000000000000000,3/28/2023 5:26:56 PM, 0.00, 299, 299
Ketlen Vieira: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 8.050000000000000000,4/22/2024 2:00:42 AM,20.000000000000000000,10/3/2023 1:37:41 PM, 0.00, 299, 299
Karine Silva: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 77.000000000000000000,4/27/2024 7:58:05 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 299, 299
Claudio Ribeiro: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.66,0.00, 1.950000000000000000,1/24/2024 10:16:11 PM,3.800000000000000000,12/19/2023 3:30:48 AM, 0.00, 299, 299
Terrance McKinney: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 1.000000000000000000,5/7/2024 1:08:08 AM,0.500000000000000000,5/21/2024 1:43:30 AM, 0.00, 299, 299
CJ Vergara: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 10.050000000000000000,4/22/2024 2:03:34 AM,30.000000000000000000,5/9/2024 8:57:35 PM, 0.00, 299, 299
Andre Petroski: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 40.000000000000000000,1/4/2024 8:10:28 PM,9.000000000000000000,11/25/2023 1:46:24 PM, 0.00, 299, 299
Pannie Kianzad: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 7.000000000000000000,4/29/2024 8:57:23 PM,22.220000000000000000,7/24/2023 12:19:26 AM, 0.00, 299, 299
Roman Kopylov: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 25.550000000000000000,3/24/2024 9:08:21 PM,7.990000000000000000,12/30/2023 5:52:06 PM, 0.00, 299, 299
Gerald Meerschaert III: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 35.000000000000000000,3/14/2024 5:44:00 PM,70.000000000000000000,3/15/2024 2:27:25 PM, 0.00, 299, 299
Brad Tavares: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 10.000000000000000000,4/22/2024 1:59:51 AM,25.000000000000000000,12/5/2023 3:03:04 AM, 0.00, 299, 299
Rob Font: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 10.300000000000000000,4/22/2024 1:55:57 AM,4.200000000000000000,1/25/2024 7:51:27 AM, 0.00, 299, 299
Priscila Cachoeira: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 28.900000000000000000,1/20/2024 7:29:50 PM,5.000000000000000000,1/25/2024 7:51:27 AM, 0.00, 299, 299
Yadong Song: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 8.550000000000000000,4/22/2024 2:06:36 AM,14.000000000000000000,3/19/2024 8:01:23 PM, 0.00, 299, 299
Shavkat Rakhmonov: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 25.550000000000000000,3/24/2024 6:57:01 PM,95.000000000000000000,2/28/2024 6:47:09 AM, 0.00, 299, 299
Joshua Culibao: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 2.950000000000000000,12/22/2023 1:25:25 AM,27.000000000000000000,3/13/2023 5:51:46 PM, 0.00, 299, 299
Rinat Fakhretdinov: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 20.000000000000000000,4/7/2024 1:45:21 AM,112.000000000000000000,5/2/2024 12:44:42 PM, 0.00, 299, 299
Tony Ferguson: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 1.990000000000000000,3/1/2024 7:34:51 PM,5.500000000000000000,3/25/2024 1:11:04 PM, 0.00, 299, 299
Israel Adesanya: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 8.000000000000000000,4/10/2024 1:17:20 AM,50.000000000000000000,12/20/2023 10:50:21 PM, 0.00, 299, 299
Jun Yong Park: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 11.000000000000000000,4/21/2024 11:31:48 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 299, 299
Kamaru Usman: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 10.000000000000000000,4/22/2024 2:03:24 AM,39.990000000000000000,4/22/2024 2:29:39 AM, 0.00, 299, 299
Lando Vannata: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 3.000000000000000000,12/19/2023 12:04:40 PM,3.000000000000000000,12/19/2023 8:01:31 AM, 0.00, 299, 299
Michael Chiesa: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 2.250000000000000000,3/1/2024 8:45:15 PM,28.000000000000000000,5/3/2024 9:16:05 PM, 0.00, 299, 299
Joe Pyfer: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.66,0.00, 39.990000000000000000,5/5/2024 11:29:52 PM,120.000000000000000000,2/8/2024 4:34:18 PM, 0.00, 299, 299
Randy Brown: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 25.000000000000000000,4/20/2024 5:30:23 PM,5.000000000000000000,5/19/2024 11:29:45 PM, 0.00, 299, 299
Dustin Jacoby: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 45.000000000000000000,5/5/2024 5:58:21 PM,4.990000000000000000,1/14/2024 2:45:47 PM, 0.00, 299, 299
Amanda Lemos: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 12.000000000000000000,5/5/2024 7:11:08 PM,60.000000000000000000,2/12/2024 1:05:35 PM, 0.00, 299, 299
Virna Jandiroba: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 26.200000000000000000,3/31/2024 1:53:00 AM,28.200000000000000000,3/29/2024 12:36:51 PM, 0.00, 299, 299
Kennedy Nzechukwu: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 39.000000000000000000,3/16/2024 6:59:40 PM,3.000000000000000000,1/13/2024 9:22:58 PM, 0.00, 299, 299
Tai Tuivasa: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 12.000000000000000000,5/5/2024 7:47:12 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 0.00, 299, 299
Ikram Aliskerov: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 2.250000000000000000,3/1/2024 8:45:05 PM,3.800000000000000000,12/18/2023 5:34:21 AM, 0.00, 299, 299
Philip Rowe: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 59.770000000000000000,5/21/2024 1:33:50 PM,2.250000000000000000,1/9/2024 2:01:58 PM, 0.00, 299, 299
Michel Pereira: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 137.000000000000000000,5/4/2024 9:00:00 PM,24.000000000000000000,5/2/2024 9:08:35 PM, 0.00, 299, 299
Benoit Saint-Denis: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 50.000000000000000000,3/4/2024 2:12:57 AM,13.000000000000000000,3/7/2024 4:54:33 AM, 0.00, 299, 299
Bryan Barberena: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 17.000000000000000000,3/16/2024 7:00:04 PM,4.990000000000000000,3/10/2024 10:31:06 AM, 0.00, 299, 299
Polyana Viana: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 8.000000000000000000,4/22/2024 2:00:12 AM,200.000000000000000000,8/12/2023 4:56:31 PM, 0.00, 299, 299
Stephen Thompson: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 0.220000000000000000,4/9/2024 9:25:05 PM,19.000000000000000000,12/16/2023 11:18:17 PM, 0.00, 299, 299
Jim Crute: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 35.000000000000000000,12/5/2023 2:14:26 AM,10.000000000000000000,1/1/2024 1:42:58 PM, 0.00, 299, 299
Kevin Holland: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 40.000000000000000000,3/5/2024 3:25:48 PM,10.000000000000000000,11/6/2023 11:44:34 PM, 0.00, 299, 299
