CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Devin Clark: 2023 UFC 288 Event Set (RARE),300,262,Rare,3.57,3.71, 0.280000000000000000,5/16/2024 7:29:17 PM,0.220000000000000000,3/15/2024 7:33:32 AM, 3.71, 8400, 44545
Henry Cejudo: 2023 UFC 288 Event Set (RARE),300,262,Rare,3.57,3.71, 0.350000000000000000,4/23/2024 11:11:10 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 3.71, 8400, 44545
Kron Gracie: 2023 UFC 288 Event Set (RARE),300,262,Rare,3.57,3.71, 0.200000000000000000,4/23/2024 12:44:13 PM,0.360000000000000000,11/28/2023 1:11:21 AM, 3.71, 8400, 44545
Gilbert Burns: 2023 UFC 288 Event Set (RARE),300,263,Rare,3.57,3.62, 0.660000000000000000,5/7/2024 6:39:15 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 3.62, 8400, 44545
Johnny Munoz: 2023 UFC 288 Event Set (RARE),300,265,Rare,3.57,3.42, 0.350000000000000000,4/23/2024 11:30:04 PM,0.240000000000000000,3/11/2024 4:41:36 AM, 3.42, 8400, 44545
Kennedy Nzechukwu: 2023 UFC 288 Event Set (RARE),300,267,Rare,3.57,3.22, 0.880000000000000000,5/7/2024 3:10:07 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 3.22, 8400, 44545
Charles Jourdain: 2023 UFC 288 Event Set (RARE),300,267,Rare,3.57,3.22, 1.690000000000000000,5/19/2024 5:33:37 PM,0.200000000000000000,4/8/2024 2:15:32 AM, 3.22, 8400, 44545
Rolando Bedoya: 2023 UFC 288 Event Set (RARE),300,269,Rare,3.57,3.03, 0.270000000000000000,5/16/2024 7:22:21 PM,0.300000000000000000,4/25/2024 4:04:18 AM, 3.03, 8400, 44545
Bryce Mitchell: 2023 UFC 288 Event Set (RARE),300,269,Rare,3.57,3.03, 0.400000000000000000,5/16/2024 1:13:04 AM,0.220000000000000000,5/18/2024 5:04:18 AM, 3.03, 8400, 44545
Virna Jandiroba: 2023 UFC 288 Event Set (RARE),300,270,Rare,3.57,2.93, 0.200000000000000000,4/23/2024 4:58:32 PM,0.350000000000000000,4/23/2024 11:12:51 PM, 2.93, 8400, 44545
Movsar Evloev: 2023 UFC 288 Event Set (RARE),300,272,Rare,3.57,2.73, 0.200000000000000000,4/25/2024 3:49:20 AM,0.300000000000000000,4/25/2024 4:05:02 AM, 2.73, 8400, 44545
Aljamain Sterling: 2023 UFC 288 Event Set (CORE),1200,1056,Core,3.57,0.62, 0.500000000000000000,1/7/2024 9:18:59 PM,0.290000000000000000,8/11/2023 8:56:18 PM, 0.62, 33597, 44545
Aljamain Sterling: 2023 UFC 288 Event Set (RARE),300,276,Rare,3.57,2.34, 1.110000000000000000,5/6/2024 11:14:25 AM,0.400000000000000000,4/25/2024 4:25:15 AM, 2.34, 8400, 44545
Daniel Santos: 2023 UFC 288 Event Set (ELITE),75,57,Elite,3.57,7.28, 5.550000000000000000,3/12/2024 11:59:52 PM,3.490000000000000000,7/3/2023 5:51:40 AM, 7.28, 2100, 44545
Phil Hawes: 2023 UFC 288 Event Set (ELITE),75,58,Elite,3.57,6.88, 0.200000000000000000,1/14/2024 4:08:18 PM,37.000000000000000000,5/6/2023 4:37:56 PM, 6.88, 2100, 44545
Ikram Aliskerov: 2023 UFC 288 Event Set (ELITE),75,61,Elite,3.57,5.66, 12.000000000000000000,4/14/2024 2:28:00 PM,0.600000000000000000,12/26/2023 11:59:14 AM, 5.66, 2100, 44545
Braxton Smith: 2023 UFC 288 Event Set (ELITE),75,62,Elite,3.57,5.26, 0.200000000000000000,1/13/2024 5:47:22 PM,3.990000000000000000,11/16/2023 1:33:25 AM, 5.26, 2100, 44545
Johnny Munoz: 2023 UFC 288 Event Set (ELITE),75,62,Elite,3.57,5.26, 4.000000000000000000,3/9/2024 9:32:59 PM,0.600000000000000000,12/26/2023 5:48:33 PM, 5.26, 2100, 44545
Marina Rodriguez: 2023 UFC 288 Event Set (ELITE),75,63,Elite,3.57,4.85, 4.000000000000000000,5/12/2024 10:31:17 PM,1.400000000000000000,2/18/2024 6:08:05 PM, 4.85, 2100, 44545
Charles Jourdain: 2023 UFC 288 Event Set (ELITE),75,63,Elite,3.57,4.85, 4.450000000000000000,4/22/2024 1:37:54 AM,0.500000000000000000,1/29/2024 10:53:51 PM, 4.85, 2100, 44545
Drew Dober: 2023 UFC 288 Event Set (ELITE),75,64,Elite,3.57,4.45, 3.000000000000000000,5/5/2024 6:58:56 PM,0.750000000000000000,12/26/2023 7:07:58 PM, 4.45, 2100, 44545
Rolando Bedoya: 2023 UFC 288 Event Set (ELITE),75,65,Elite,3.57,4.04, 0.600000000000000000,2/27/2024 8:39:05 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 4.04, 2100, 44545
Movsar Evloev: 2023 UFC 288 Event Set (ELITE),75,65,Elite,3.57,4.04, 4.000000000000000000,5/5/2024 7:01:00 PM,4.500000000000000000,7/23/2023 11:17:37 PM, 4.04, 2100, 44545
Joseph Holmes: 2023 UFC 288 Event Set (ELITE),75,65,Elite,3.57,4.04, 1.900000000000000000,12/4/2023 11:12:01 PM,1.000000000000000000,12/19/2023 12:56:51 PM, 4.04, 2100, 44545
Kennedy Nzechukwu: 2023 UFC 288 Event Set (ELITE),75,65,Elite,3.57,4.04, 35.000000000000000000,3/16/2024 4:52:46 PM,0.200000000000000000,5/18/2024 5:05:53 AM, 4.04, 2100, 44545
Zhalgas Zhumagulov: 2023 UFC 288 Event Set (ELITE),75,66,Elite,3.57,3.64, 5.300000000000000000,12/31/2023 10:37:40 PM,2.500000000000000000,11/9/2023 6:55:54 AM, 3.64, 2100, 44545
Belal Muhammad: 2023 UFC 288 Event Set (CORE),1200,1067,Core,3.57,0.22, 0.200000000000000000,1/8/2024 12:29:53 AM,0.250000000000000000,11/23/2023 9:15:34 AM, 0.22, 33597, 44545
Henry Cejudo: 2023 UFC 288 Event Set (ELITE),75,66,Elite,3.57,3.64, 4.000000000000000000,2/19/2024 3:39:38 PM,12.000000000000000000,5/6/2024 9:38:23 PM, 3.64, 2100, 44545
Belal Muhammad: 2023 UFC 288 Event Set (ELITE),75,66,Elite,3.57,3.64, 9.770000000000000000,5/19/2024 11:14:23 PM,24.000000000000000000,12/13/2023 4:00:46 AM, 3.64, 2100, 44545
Virna Jandiroba: 2023 UFC 288 Event Set (ELITE),75,66,Elite,3.57,3.64, 3.000000000000000000,4/29/2024 9:01:06 PM,8.000000000000000000,8/22/2023 3:35:23 AM, 3.64, 2100, 44545
Parker Porter: 2023 UFC 288 Event Set (ELITE),75,67,Elite,3.57,3.23, 0.650000000000000000,2/27/2024 8:39:14 PM,0.750000000000000000,3/26/2024 4:18:40 PM, 3.23, 2100, 44545
Claudio Ribeiro: 2023 UFC 288 Event Set (ELITE),75,67,Elite,3.57,3.23, 3.000000000000000000,4/29/2024 9:01:30 PM,0.800000000000000000,12/20/2023 1:41:36 AM, 3.23, 2100, 44545
Gilbert Burns: 2023 UFC 288 Event Set (ELITE),75,67,Elite,3.57,3.23, 3.330000000000000000,5/5/2024 7:08:19 PM,1.000000000000000000,12/31/2023 2:45:44 PM, 3.23, 2100, 44545
Matt Frevola: 2023 UFC 288 Event Set (ELITE),75,68,Elite,3.57,2.83, 0.560000000000000000,3/26/2024 2:41:26 PM,0.560000000000000000,12/26/2023 8:51:35 PM, 2.83, 2100, 44545
Devin Clark: 2023 UFC 288 Event Set (ELITE),75,68,Elite,3.57,2.83, 25.000000000000000000,2/10/2024 3:48:11 PM,0.200000000000000000,4/27/2024 10:24:36 AM, 2.83, 2100, 44545
Aljamain Sterling: 2023 UFC 288 Event Set (ELITE),75,68,Elite,3.57,2.83, 0.250000000000000000,5/7/2024 12:21:02 AM,5.000000000000000000,12/20/2023 8:07:22 PM, 2.83, 2100, 44545
Yan Xiaonan: 2023 UFC 288 Event Set (ELITE),75,69,Elite,3.57,2.42, 3.330000000000000000,5/5/2024 7:02:05 PM,5.750000000000000000,5/23/2023 8:34:05 PM, 2.42, 2100, 44545
Jessica Andrade: 2023 UFC 288 Event Set (ELITE),75,70,Elite,3.57,2.02, 3.000000000000000000,5/5/2024 6:59:24 PM,1.490000000000000000,12/10/2023 10:16:32 PM, 2.02, 2100, 44545
Bryce Mitchell: 2023 UFC 288 Event Set (ELITE),75,70,Elite,3.57,2.02, 3.000000000000000000,4/7/2024 8:17:21 PM,0.360000000000000000,3/22/2024 6:26:47 AM, 2.02, 2100, 44545
Kron Gracie: 2023 UFC 288 Event Set (ELITE),75,70,Elite,3.57,2.02, 4.000000000000000000,4/22/2024 1:43:37 AM,9.980000000000000000,5/12/2023 5:29:52 AM, 2.02, 2100, 44545
Braxton Smith: 2023 UFC 288 Event Set (LEGENDARY),15,11,Legendary,3.57,7.69, 2.950000000000000000,12/22/2023 1:12:20 AM,2.950000000000000000,12/22/2023 12:43:07 AM, 7.69, 420, 44545
Johnny Munoz: 2023 UFC 288 Event Set (LEGENDARY),15,11,Legendary,3.57,7.69, 15.000000000000000000,2/6/2024 9:15:53 PM,2.250000000000000000,1/11/2024 5:59:40 PM, 7.69, 420, 44545
Joseph Holmes: 2023 UFC 288 Event Set (LEGENDARY),15,11,Legendary,3.57,7.69, 2.700000000000000000,12/25/2023 3:03:22 AM,4.000000000000000000,3/26/2024 3:01:45 PM, 7.69, 420, 44545
Virna Jandiroba: 2023 UFC 288 Event Set (LEGENDARY),15,12,Legendary,3.57,5.76, 26.200000000000000000,3/31/2024 1:53:00 AM,28.200000000000000000,3/29/2024 12:36:51 PM, 5.76, 420, 44545
Daniel Santos: 2023 UFC 288 Event Set (LEGENDARY),15,12,Legendary,3.57,5.76, 2.070000000000000000,2/21/2024 12:07:51 AM,70.000000000000000000,5/3/2024 9:25:20 PM, 5.76, 420, 44545
Charles Jourdain: 2023 UFC 288 Event Set (LEGENDARY),15,12,Legendary,3.57,5.76, 65.000000000000000000,1/20/2024 4:49:50 PM,10.240000000000000000,11/6/2023 10:06:17 PM, 5.76, 420, 44545
Belal Muhammad: 2023 UFC 288 Event Set (LEGENDARY),15,12,Legendary,3.57,5.76, 40.000000000000000000,5/16/2024 4:11:57 PM,10.800000000000000000,10/31/2023 1:08:52 AM, 5.76, 420, 44545
Phil Hawes: 2023 UFC 288 Event Set (LEGENDARY),15,12,Legendary,3.57,5.76, 99.990000000000000000,1/9/2024 12:57:23 AM,249.000000000000000000,5/5/2023 8:49:44 PM, 5.76, 420, 44545
Rafael Estevam: 2023 UFC 288 Event Set (LEGENDARY),15,13,Legendary,3.57,3.84, 80.000000000000000000,11/18/2023 6:57:03 PM,11.000000000000000000,10/31/2023 1:11:18 AM, 3.84, 420, 44545
Movsar Evloev: 2023 UFC 288 Event Set (LEGENDARY),15,13,Legendary,3.57,3.84, 150.000000000000000000,1/17/2024 3:30:05 PM,250.000000000000000000,3/2/2024 2:33:26 PM, 3.84, 420, 44545
Jessica Andrade: 2023 UFC 288 Event Set (LEGENDARY),15,13,Legendary,3.57,3.84, 11.000000000000000000,5/5/2024 7:11:23 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 3.84, 420, 44545
Kennedy Nzechukwu: 2023 UFC 288 Event Set (LEGENDARY),15,13,Legendary,3.57,3.84, 39.000000000000000000,3/16/2024 6:59:40 PM,3.000000000000000000,1/13/2024 9:22:58 PM, 3.84, 420, 44545
Kalinn Williams: 2023 UFC 288 Event Set (LEGENDARY),15,13,Legendary,3.57,3.84, 34.770000000000000000,5/18/2024 7:27:30 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 3.84, 420, 44545
Matt Frevola: 2023 UFC 288 Event Set (LEGENDARY),15,13,Legendary,3.57,3.84, 17.880000000000000000,5/5/2024 7:40:51 PM,14.990000000000000000,6/6/2023 3:42:43 AM, 3.84, 420, 44545
Rolando Bedoya: 2023 UFC 288 Event Set (LEGENDARY),15,13,Legendary,3.57,3.84, 1.170000000000000000,1/1/2024 11:23:05 PM,2.250000000000000000,12/29/2023 7:08:55 PM, 3.84, 420, 44545
Henry Cejudo: 2023 UFC 288 Event Set (LEGENDARY),15,13,Legendary,3.57,3.84, 1.690000000000000000,1/3/2024 1:23:49 AM,62.000000000000000000,5/3/2024 9:28:35 PM, 3.84, 420, 44545
Bryce Mitchell: 2023 UFC 288 Event Set (LEGENDARY),15,13,Legendary,3.57,3.84, 9.150000000000000000,4/22/2024 1:58:51 AM,5.000000000000000000,2/16/2024 3:20:42 PM, 3.84, 420, 44545
Zhalgas Zhumagulov: 2023 UFC 288 Event Set (LEGENDARY),15,13,Legendary,3.57,3.84, 16.000000000000000000,1/17/2024 7:27:05 AM,3.800000000000000000,12/19/2023 3:30:30 AM, 3.84, 420, 44545
Kalinn Williams: 2023 UFC 288 Event Set (REIGNMAKER),1,0,Reignmaker,3.57,14.28, 49.890000000000000000,10/29/2023 6:39:13 PM,49.890000000000000000,10/28/2023 7:54:19 PM, 14.28, 28, 44545
Devin Clark: 2023 UFC 288 Event Set (LEGENDARY),15,14,Legendary,3.57,1.92, 1.700000000000000000,1/26/2024 12:45:51 PM,2.250000000000000000,1/26/2024 12:47:11 PM, 1.92, 420, 44545
Parker Porter: 2023 UFC 288 Event Set (LEGENDARY),15,14,Legendary,3.57,1.92, 3.600000000000000000,3/26/2024 2:58:45 PM,16.500000000000000000,5/25/2023 4:35:53 PM, 1.92, 420, 44545
Braxton Smith: 2023 UFC 288 Event Set (REIGNMAKER),1,0,Reignmaker,3.57,14.28, 53.960000000000000000,10/31/2023 3:58:35 AM,38.990000000000000000,8/25/2023 10:03:17 PM, 14.28, 28, 44545
Matt Frevola: 2023 UFC 288 Event Set (REIGNMAKER),1,0,Reignmaker,3.57,14.28, 215.000000000000000000,11/23/2023 3:42:12 PM,235.000000000000000000,11/9/2023 1:24:41 PM, 14.28, 28, 44545
Bryce Mitchell: 2023 UFC 288 Event Set (REIGNMAKER),1,0,Reignmaker,3.57,14.28, 9.850000000000000000,1/14/2024 4:27:25 AM,555.550000000000000000,3/22/2024 11:58:16 PM, 14.28, 28, 44545
Marina Rodriguez: 2023 UFC 288 Event Set (LEGENDARY),15,14,Legendary,3.57,1.92, 10.000000000000000000,4/13/2024 3:18:45 AM,5.000000000000000000,3/26/2024 3:01:04 PM, 1.92, 420, 44545
Aljamain Sterling: 2023 UFC 288 Event Set (LEGENDARY),15,14,Legendary,3.57,1.92, 17.880000000000000000,5/5/2024 7:41:11 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 1.92, 420, 44545
Kron Gracie: 2023 UFC 288 Event Set (REIGNMAKER),1,0,Reignmaker,3.57,14.28, N/A,N/A,N/A,N/A, 14.28, 28, 44545
Henry Cejudo: 2023 UFC 288 Event Set (REIGNMAKER),1,0,Reignmaker,3.57,14.28, 999.990000000000000000,5/5/2023 2:46:27 AM,23.000000000000000000,2/3/2024 4:05:33 PM, 14.28, 28, 44545
Ikram Aliskerov: 2023 UFC 288 Event Set (LEGENDARY),15,14,Legendary,3.57,1.92, 2.250000000000000000,3/1/2024 8:45:05 PM,3.800000000000000000,12/18/2023 5:34:21 AM, 1.92, 420, 44545
Rolando Bedoya: 2023 UFC 288 Event Set (REIGNMAKER),1,0,Reignmaker,3.57,14.28, 18.880000000000000000,12/13/2023 7:14:11 PM,100.000000000000000000,5/8/2023 4:47:59 PM, 14.28, 28, 44545
Kron Gracie: 2023 UFC 288 Event Set (LEGENDARY),15,15,Legendary,3.57,0.00, 30.000000000000000000,9/26/2023 4:41:06 AM,29.990000000000000000,9/18/2023 11:39:45 PM, 0.00, 420, 44545
Marina Rodriguez: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 126.760000000000000000,4/9/2024 2:10:43 AM,37.000000000000000000,12/6/2023 5:03:05 PM, 0.00, 28, 44545
Drew Dober: 2023 UFC 288 Event Set (LEGENDARY),15,15,Legendary,3.57,0.00, 9.000000000000000000,4/22/2024 1:58:38 AM,10.800000000000000000,10/31/2023 1:08:56 AM, 0.00, 420, 44545
Devin Clark: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 5.200000000000000000,12/27/2023 8:02:43 AM,5.200000000000000000,12/27/2023 7:45:00 AM, 0.00, 28, 44545
Johnny Munoz: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 13.500000000000000000,12/25/2023 10:31:39 PM,13.500000000000000000,12/25/2023 5:33:00 PM, 0.00, 28, 44545
Parker Porter: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 9.850000000000000000,3/12/2024 10:06:23 PM,18.000000000000000000,2/3/2024 4:07:22 PM, 0.00, 28, 44545
Kennedy Nzechukwu: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 7.000000000000000000,12/25/2023 11:03:51 AM,699.000000000000000000,8/2/2023 3:52:47 PM, 0.00, 28, 44545
Virna Jandiroba: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 19.190000000000000000,12/17/2023 6:52:33 AM,19.990000000000000000,12/19/2023 5:06:04 AM, 0.00, 28, 44545
Yan Xiaonan: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 70.000000000000000000,4/13/2024 4:12:29 AM,100.000000000000000000,5/8/2023 4:47:27 PM, 0.00, 28, 44545
Joseph Holmes: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 9.000000000000000000,12/26/2023 1:21:49 PM,14.000000000000000000,12/27/2023 2:33:56 PM, 0.00, 28, 44545
Claudio Ribeiro: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 8.750000000000000000,12/30/2023 10:04:44 PM,60.000000000000000000,7/21/2023 10:50:49 PM, 0.00, 28, 44545
Belal Muhammad: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 400.000000000000000000,4/6/2023 7:02:08 PM,500.000000000000000000,5/6/2023 5:22:19 PM, 0.00, 28, 44545
Gilbert Burns: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 20.000000000000000000,12/6/2023 6:12:20 PM,30.000000000000000000,2/3/2024 4:05:03 PM, 0.00, 28, 44545
Aljamain Sterling: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 249.000000000000000000,4/12/2024 3:15:37 PM,150.000000000000000000,4/8/2024 6:35:03 PM, 0.00, 28, 44545
