CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Anthony Smith: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.880000000000000000,5/10/2024 12:33:39 AM,0.200000000000000000,5/21/2024 12:24:11 PM, 0.00, 5974, 5974
Jake Collier: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.400000000000000000,4/21/2024 3:52:16 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.00, 5974, 5974
Yan Xiaonan: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.660000000000000000,5/7/2024 11:35:53 PM,0.350000000000000000,4/23/2024 11:08:26 PM, 0.00, 5974, 5974
Caio Borralho: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.400000000000000000,5/19/2024 8:57:38 PM,0.200000000000000000,12/27/2023 5:59:30 PM, 0.00, 5974, 5974
Deiveson Figueiredo: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.200000000000000000,5/8/2024 5:18:39 AM,0.230000000000000000,3/24/2024 7:58:51 PM, 0.00, 5974, 5974
Chidi Njokuani: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.660000000000000000,5/4/2024 4:42:38 PM,0.200000000000000000,3/26/2024 11:14:41 PM, 0.00, 5974, 5974
Matt Frevola: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.200000000000000000,4/26/2024 5:58:20 PM,0.320000000000000000,5/7/2024 2:25:27 PM, 0.00, 5974, 5974
Daniel Da Silva: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.400000000000000000,4/21/2024 11:10:54 PM,0.230000000000000000,3/24/2024 7:58:51 PM, 0.00, 5974, 5974
Carlos Ulberg: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 2.900000000000000000,5/12/2024 1:13:53 AM,0.400000000000000000,4/23/2024 9:43:04 PM, 0.00, 5974, 5974
JJ Aldrich: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 2.500000000000000000,5/11/2024 7:09:19 PM,0.200000000000000000,5/10/2024 8:36:22 AM, 0.00, 5974, 5974
Lucas Almeida: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.200000000000000000,4/25/2024 3:57:28 AM,0.280000000000000000,5/21/2024 12:23:49 PM, 0.00, 5974, 5974
Azamat Murzakanov: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.660000000000000000,5/6/2024 1:47:07 AM,0.500000000000000000,10/13/2023 4:35:40 PM, 0.00, 5974, 5974
Bruno Silva: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 3.100000000000000000,3/26/2024 7:08:35 AM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.00, 5974, 5974
Parker Porter: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.250000000000000000,5/14/2024 4:35:43 PM,0.350000000000000000,4/24/2024 12:07:49 AM, 0.00, 5974, 5974
Anthony Hernandez: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 4.500000000000000000,5/5/2024 1:22:07 AM,0.380000000000000000,1/22/2024 3:43:48 PM, 0.00, 5974, 5974
Dominick Cruz: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.880000000000000000,3/8/2024 11:00:39 PM,2.400000000000000000,2/22/2024 10:11:50 PM, 0.00, 5974, 5974
Martin Buday: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 2.000000000000000000,5/14/2024 1:58:33 AM,0.390000000000000000,12/5/2023 8:11:24 AM, 0.00, 5974, 5974
Waldo Cortes: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 2.550000000000000000,5/11/2024 11:41:45 AM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.00, 5974, 5974
Taila Santos: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 1.110000000000000000,5/6/2024 11:15:48 AM,0.200000000000000000,3/15/2024 8:28:01 AM, 0.00, 5974, 5974
Samantha Hughes: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.400000000000000000,4/14/2024 3:37:13 PM,0.550000000000000000,8/20/2023 5:01:08 PM, 0.00, 5974, 5974
Maria Godinez Gonzalez: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 1.110000000000000000,5/6/2024 11:11:52 AM,0.240000000000000000,3/24/2024 11:07:47 AM, 0.00, 5974, 5974
Casey O'Neill: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 1.130000000000000000,5/7/2024 5:42:55 PM,0.350000000000000000,4/24/2024 1:18:25 AM, 0.00, 5974, 5974
Kelvin Gastelum: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.400000000000000000,5/16/2024 4:58:07 AM,0.300000000000000000,3/6/2024 12:11:41 AM, 0.00, 5974, 5974
Curtis Blaydes: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 1.600000000000000000,4/25/2024 1:52:30 AM,0.590000000000000000,7/3/2023 4:15:14 AM, 0.00, 5974, 5974
Tracy Cortez: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.550000000000000000,5/19/2024 6:02:36 AM,0.490000000000000000,9/26/2023 12:53:52 PM, 0.00, 5974, 5974
Belal Muhammad: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.880000000000000000,5/8/2024 4:45:08 AM,0.600000000000000000,3/5/2024 8:31:29 PM, 0.00, 5974, 5974
Kyler Phillips: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 11.000000000000000000,3/9/2024 9:05:23 PM,0.400000000000000000,11/7/2023 9:25:00 PM, 0.00, 5974, 5974
Renato Carneiro: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.400000000000000000,5/8/2024 4:01:37 AM,2.000000000000000000,4/13/2024 12:31:22 PM, 0.00, 5974, 5974
Ian Garry: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 1.660000000000000000,5/6/2024 11:20:09 AM,0.350000000000000000,11/27/2023 11:16:50 PM, 0.00, 5974, 5974
Chan Sung Jung: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.400000000000000000,5/16/2024 1:18:30 AM,0.520000000000000000,3/3/2024 1:49:20 PM, 0.00, 5974, 5974
Manon Fiorot: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 1.700000000000000000,4/24/2024 8:31:32 PM,0.400000000000000000,5/18/2024 3:16:50 AM, 0.00, 5974, 5974
Magomed Ankalaev: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.290000000000000000,5/20/2024 4:53:09 PM,0.350000000000000000,4/30/2024 6:43:43 PM, 0.00, 5974, 5974
Juliana Miller: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.200000000000000000,4/24/2024 7:17:12 AM,0.320000000000000000,5/7/2024 2:25:27 PM, 0.00, 5974, 5974
Volkan Oezdemir: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.550000000000000000,5/19/2024 5:59:38 AM,0.200000000000000000,5/16/2024 1:29:45 PM, 0.00, 5974, 5974
Michal Oleksiejczuk: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 2.990000000000000000,5/21/2024 1:08:19 AM,0.200000000000000000,5/13/2024 7:24:15 PM, 0.00, 5974, 5974
Jiri Prochazka: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.290000000000000000,5/17/2024 4:39:42 AM,0.350000000000000000,5/14/2024 3:11:54 PM, 0.00, 5974, 5974
Roman Dolidze: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 1.330000000000000000,5/7/2024 11:10:23 PM,0.360000000000000000,9/21/2023 2:12:47 AM, 0.00, 5974, 5974
Elise Reed: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 1.110000000000000000,5/6/2024 11:22:15 AM,0.230000000000000000,3/24/2024 8:01:39 PM, 0.00, 5974, 5974
Cody Durden: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.200000000000000000,4/23/2024 4:08:00 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 0.00, 5974, 5974
Song Kenan: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.200000000000000000,4/25/2024 3:45:38 AM,0.200000000000000000,5/18/2024 2:56:54 PM, 0.00, 5974, 5974
Viviane Araujo: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.880000000000000000,5/7/2024 6:36:52 PM,0.300000000000000000,4/25/2024 5:00:47 AM, 0.00, 5974, 5974
Thiago Moises: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.400000000000000000,5/19/2024 8:58:10 PM,0.200000000000000000,5/13/2024 7:11:05 PM, 0.00, 5974, 5974
Jailton Almeida: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 25.000000000000000000,5/20/2024 7:23:46 PM,0.400000000000000000,4/24/2024 12:09:38 AM, 0.00, 5974, 5974
Marlon Vera: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.200000000000000000,5/14/2024 12:31:48 AM,0.360000000000000000,11/8/2023 12:42:26 AM, 0.00, 5974, 5974
Pedro Munhoz: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.200000000000000000,4/25/2024 4:38:07 PM,0.300000000000000000,5/12/2024 6:27:39 AM, 0.00, 5974, 5974
Rose Namajunas: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.660000000000000000,4/26/2024 8:12:06 PM,0.440000000000000000,10/31/2023 4:45:26 AM, 0.00, 5974, 5974
Ryan Spann: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.660000000000000000,5/8/2024 4:28:32 AM,0.200000000000000000,4/26/2024 7:10:23 PM, 0.00, 5974, 5974
Joselyne Edwards: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 1.880000000000000000,5/8/2024 5:09:49 AM,0.200000000000000000,4/8/2024 2:16:36 AM, 0.00, 5974, 5974
Gabriel Bonfim: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 3.000000000000000000,5/18/2024 11:47:04 AM,0.350000000000000000,11/14/2023 4:24:01 AM, 0.00, 5974, 5974
Ricardo Ramos: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.600000000000000000,3/25/2024 3:26:31 PM,0.400000000000000000,5/8/2024 12:57:12 PM, 0.00, 5974, 5974
Jamie Pickett: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.200000000000000000,4/25/2024 3:47:10 AM,0.240000000000000000,3/7/2024 2:04:43 PM, 0.00, 5974, 5974
Jasmine Jasudavicius: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.280000000000000000,5/16/2024 7:35:17 PM,0.200000000000000000,4/13/2024 1:34:18 PM, 0.00, 5974, 5974
Mohammed Usman: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.660000000000000000,4/26/2024 9:01:37 PM,0.400000000000000000,2/20/2024 11:21:56 PM, 0.00, 5974, 5974
Serghei Spivac: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.400000000000000000,5/7/2024 6:37:11 PM,0.420000000000000000,3/30/2024 3:24:28 AM, 0.00, 5974, 5974
Alexander Volkov: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.550000000000000000,5/19/2024 6:17:53 PM,0.200000000000000000,5/13/2024 7:24:15 PM, 0.00, 5974, 5974
Charles Jourdain: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 1.690000000000000000,5/19/2024 5:33:37 PM,0.200000000000000000,4/8/2024 2:15:32 AM, 0.00, 5974, 5974
Julianna Pena: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.400000000000000000,4/21/2024 11:10:08 PM,2.200000000000000000,1/12/2024 7:31:36 PM, 0.00, 5974, 5974
Erin Blanchfield: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.400000000000000000,5/14/2024 4:43:23 AM,0.320000000000000000,2/2/2024 1:19:17 PM, 0.00, 5974, 5974
Emily Ducote: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 1.750000000000000000,5/18/2024 7:48:35 PM,0.230000000000000000,3/24/2024 8:01:39 PM, 0.00, 5974, 5974
Yusaku Kinoshita: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.200000000000000000,3/5/2024 11:56:36 PM,0.200000000000000000,5/11/2024 5:42:08 AM, 0.00, 5974, 5974
William Gomis: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 2.990000000000000000,5/4/2024 9:25:59 PM,0.390000000000000000,5/2/2024 4:47:23 AM, 0.00, 5974, 5974
Hailey Cowan: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 0.880000000000000000,4/21/2024 10:48:39 PM,0.200000000000000000,3/25/2024 11:54:40 PM, 0.00, 5974, 5974
