CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alex Caceres: 2023 Crafting Set (ELITE),24,19,Elite,4.89,4.16, 13.990000000000000000,5/11/2024 7:04:16 PM,0.600000000000000000,2/14/2024 12:41:22 AM, 4.16, 490, 490
Chris Curtis: 2023 Crafting Set (ELITE),24,20,Elite,4.89,3.33, 3.000000000000000000,5/12/2024 6:18:16 AM,2.500000000000000000,3/25/2024 6:26:25 PM, 3.33, 490, 490
Ilia Topuria: 2023 Crafting Set (ELITE),24,20,Elite,4.89,3.33, 12.000000000000000000,3/4/2024 12:23:19 AM,7.000000000000000000,7/5/2023 11:50:32 PM, 3.33, 490, 490
Mateusz Rebecki: 2023 Crafting Set (ELITE),9,5,Elite,1.83,3.33, 26.880000000000000000,5/11/2024 7:04:21 PM,0.590000000000000000,3/26/2024 4:09:11 PM, 3.33, 490, 490
Raoni Barcelos: 2023 Crafting Set (ELITE),10,6,Elite,2.04,3.33, 4.260000000000000000,4/22/2024 1:38:38 AM,0.200000000000000000,3/22/2024 9:09:22 AM, 3.33, 490, 490
Jared Cannonier: 2023 Crafting Set (ELITE),24,20,Elite,4.89,3.33, 7.550000000000000000,5/5/2024 9:00:36 PM,0.750000000000000000,1/1/2024 4:12:59 AM, 3.33, 490, 490
Mike Malott: 2023 Crafting Set (ELITE),10,6,Elite,2.04,3.33, 12.500000000000000000,5/14/2024 8:05:20 PM,0.750000000000000000,3/26/2024 4:19:28 PM, 3.33, 490, 490
Andre Fialho: 2023 Crafting Set (ELITE),10,7,Elite,2.04,2.50, 3.000000000000000000,4/27/2024 10:24:21 AM,0.500000000000000000,3/22/2024 5:34:59 AM, 2.50, 490, 490
David Onama: 2023 Crafting Set (ELITE),10,7,Elite,2.04,2.50, 22.000000000000000000,4/27/2024 4:57:01 PM,1.600000000000000000,2/18/2024 6:08:30 PM, 2.50, 490, 490
Karolina Kowalkiewicz: 2023 Crafting Set (ELITE),10,7,Elite,2.04,2.50, 7.550000000000000000,5/8/2024 5:08:17 AM,0.200000000000000000,3/22/2024 9:10:26 AM, 2.50, 490, 490
Abubakar Nurmagomedov: 2023 Crafting Set (ELITE),10,7,Elite,2.04,2.50, 0.200000000000000000,5/18/2024 11:37:12 AM,1.750000000000000000,5/18/2024 11:44:24 AM, 2.50, 490, 490
Aiemann Zahabi: 2023 Crafting Set (ELITE),10,8,Elite,2.04,1.66, 3.000000000000000000,4/28/2024 10:46:49 PM,2.500000000000000000,8/8/2023 1:20:03 PM, 1.66, 490, 490
Daniel Pineda: 2023 Crafting Set (ELITE),10,8,Elite,2.04,1.66, 3.750000000000000000,4/22/2024 1:38:52 AM,0.600000000000000000,2/14/2024 12:43:33 AM, 1.66, 490, 490
Eryk Anders: 2023 Crafting Set (ELITE),10,8,Elite,2.04,1.66, 28.000000000000000000,3/2/2024 6:08:44 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 1.66, 490, 490
Aoriqileng: 2023 Crafting Set (ELITE),10,8,Elite,2.04,1.66, 10.000000000000000000,4/6/2024 5:58:37 PM,0.700000000000000000,3/26/2024 4:17:35 PM, 1.66, 490, 490
Marc-Andre Barriault: 2023 Crafting Set (ELITE),10,9,Elite,2.04,0.83, 0.600000000000000000,2/27/2024 8:38:45 PM,0.750000000000000000,3/26/2024 4:19:38 PM, 0.83, 490, 490
Mateus Mendonca: 2023 Crafting Set (ELITE),9,8,Elite,1.83,0.83, 49.000000000000000000,2/24/2024 2:34:35 AM,2.500000000000000000,11/22/2023 7:59:43 PM, 0.83, 490, 490
Abus Magomedov: 2023 Crafting Set (ELITE),10,9,Elite,2.04,0.83, 15.000000000000000000,5/18/2024 3:30:08 PM,0.500000000000000000,3/26/2024 5:27:08 PM, 0.83, 490, 490
Orion Cosce: 2023 Crafting Set (ELITE),10,10,Elite,2.04,0.00, 5.550000000000000000,2/6/2024 7:23:52 PM,0.370000000000000000,3/5/2024 8:30:42 PM, 0.00, 490, 490
Vanessa Demopoulos: 2023 Crafting Set (ELITE),10,10,Elite,2.04,0.00, 20.000000000000000000,5/18/2024 5:58:04 PM,2.080000000000000000,11/21/2023 12:18:04 AM, 0.00, 490, 490
John Castaneda: 2023 Crafting Set (ELITE),10,10,Elite,2.04,0.00, 4.050000000000000000,4/22/2024 1:50:15 AM,0.600000000000000000,2/14/2024 12:44:07 AM, 0.00, 490, 490
