CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Bruno Silva: Cryptoon Goonz Set (CORE),400,255,Core,2.50,2.42, 0.500000000000000000,1/6/2024 5:22:47 PM,0.220000000000000000,12/13/2023 3:16:14 AM, 2.42, 16000, 24000
Bobby Green: Cryptoon Goonz Set (CORE),400,255,Core,2.50,2.42, 0.550000000000000000,1/7/2024 12:25:07 AM,0.220000000000000000,11/10/2023 12:58:10 AM, 2.42, 16000, 24000
Sergei Pavlovich: Cryptoon Goonz Set (CORE),400,257,Core,2.50,2.39, 0.500000000000000000,1/7/2024 10:11:23 PM,0.200000000000000000,1/1/2024 3:13:14 PM, 2.39, 16000, 24000
Norma Dumont: Cryptoon Goonz Set (CORE),400,258,Core,2.50,2.37, 0.500000000000000000,1/7/2024 11:57:41 AM,0.200000000000000000,12/21/2023 1:26:31 AM, 2.37, 16000, 24000
Matheus Nicolau: Cryptoon Goonz Set (CORE),400,258,Core,2.50,2.37, 0.900000000000000000,1/8/2024 9:14:53 PM,0.250000000000000000,10/7/2023 7:26:45 PM, 2.37, 16000, 24000
Curtis Blaydes: Cryptoon Goonz Set (CORE),400,258,Core,2.50,2.37, 0.500000000000000000,1/8/2024 12:11:48 AM,0.230000000000000000,6/26/2023 5:58:31 PM, 2.37, 16000, 24000
Michelle Waterson: Cryptoon Goonz Set (CORE),400,259,Core,2.50,2.35, 0.420000000000000000,1/8/2024 2:21:53 PM,0.200000000000000000,1/8/2024 1:09:05 AM, 2.35, 16000, 24000
Christian Rodriguez: Cryptoon Goonz Set (CORE),400,259,Core,2.50,2.35, 0.500000000000000000,1/6/2024 4:40:23 PM,0.200000000000000000,1/8/2024 1:03:03 AM, 2.35, 16000, 24000
Raul Rosas: Cryptoon Goonz Set (CORE),400,260,Core,2.50,2.34, 1.110000000000000000,1/8/2024 4:53:03 AM,0.200000000000000000,1/6/2024 6:56:00 AM, 2.34, 16000, 24000
Luana Pinheiro: Cryptoon Goonz Set (CORE),400,260,Core,2.50,2.34, 0.500000000000000000,1/7/2024 11:21:49 PM,0.200000000000000000,1/7/2024 7:56:09 PM, 2.34, 16000, 24000
Joe Pyfer: Cryptoon Goonz Set (CORE),400,262,Core,2.50,2.30, 0.570000000000000000,1/8/2024 1:29:08 AM,0.200000000000000000,12/23/2023 3:39:01 AM, 2.30, 16000, 24000
TJ Brown: Cryptoon Goonz Set (CORE),400,265,Core,2.50,2.25, 0.550000000000000000,1/7/2024 9:33:25 PM,0.200000000000000000,1/1/2024 3:08:09 PM, 2.25, 16000, 24000
Kevin Holland: Cryptoon Goonz Set (CORE),400,266,Core,2.50,2.24, 0.770000000000000000,1/8/2024 9:49:49 AM,0.200000000000000000,12/19/2023 2:42:04 AM, 2.24, 16000, 24000
Arnold Allen: Cryptoon Goonz Set (CORE),400,266,Core,2.50,2.24, 0.750000000000000000,1/7/2024 8:41:50 PM,0.220000000000000000,7/12/2023 3:57:42 AM, 2.24, 16000, 24000
Jorge Masvidal: Cryptoon Goonz Set (RARE),200,110,Rare,2.50,3.01, 0.660000000000000000,5/8/2024 4:11:46 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 3.01, 8000, 24000
Jared Gordon: Cryptoon Goonz Set (RARE),200,114,Rare,2.50,2.88, 0.340000000000000000,4/24/2024 12:05:36 AM,0.520000000000000000,2/22/2024 5:26:48 PM, 2.88, 8000, 24000
Rob Font: Cryptoon Goonz Set (RARE),200,114,Rare,2.50,2.88, 0.660000000000000000,5/8/2024 11:39:51 PM,0.290000000000000000,8/19/2023 1:39:12 AM, 2.88, 8000, 24000
Chris Gutierrez: Cryptoon Goonz Set (RARE),200,118,Rare,2.50,2.74, 0.400000000000000000,5/13/2024 2:37:04 PM,0.200000000000000000,5/18/2024 2:56:46 PM, 2.74, 8000, 24000
Michelle Waterson: Cryptoon Goonz Set (RARE),200,119,Rare,2.50,2.71, 0.200000000000000000,5/16/2024 7:52:51 PM,0.320000000000000000,5/11/2024 12:08:40 PM, 2.71, 8000, 24000
Azamat Murzakanov: Cryptoon Goonz Set (RARE),200,119,Rare,2.50,2.71, 0.660000000000000000,5/6/2024 1:47:07 AM,0.500000000000000000,10/13/2023 4:35:40 PM, 2.71, 8000, 24000
Brad Tavares: Cryptoon Goonz Set (RARE),200,119,Rare,2.50,2.71, 0.660000000000000000,4/30/2024 8:25:17 PM,0.380000000000000000,2/27/2024 11:05:14 AM, 2.71, 8000, 24000
Arnold Allen: Cryptoon Goonz Set (RARE),200,121,Rare,2.50,2.64, 1.560000000000000000,5/16/2024 11:54:32 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 2.64, 8000, 24000
Edson Barboza: Cryptoon Goonz Set (RARE),200,121,Rare,2.50,2.64, 1.900000000000000000,5/18/2024 7:30:10 PM,0.490000000000000000,12/21/2023 6:52:23 AM, 2.64, 8000, 24000
Luana Pinheiro: Cryptoon Goonz Set (RARE),200,121,Rare,2.50,2.64, 1.240000000000000000,5/19/2024 6:19:57 PM,0.300000000000000000,4/24/2024 9:51:48 PM, 2.64, 8000, 24000
Yadong Song: Cryptoon Goonz Set (RARE),200,121,Rare,2.50,2.64, 0.400000000000000000,5/16/2024 4:58:24 AM,0.200000000000000000,3/10/2024 10:03:33 PM, 2.64, 8000, 24000
Kevin Holland: Cryptoon Goonz Set (RARE),200,122,Rare,2.50,2.61, 6.790000000000000000,5/20/2024 8:52:57 PM,0.300000000000000000,4/25/2024 4:05:02 AM, 2.61, 8000, 24000
Karol Rosa: Cryptoon Goonz Set (RARE),200,123,Rare,2.50,2.57, 0.400000000000000000,4/27/2024 10:26:38 AM,0.310000000000000000,12/12/2023 6:10:33 PM, 2.57, 8000, 24000
Kelvin Gastelum: Cryptoon Goonz Set (RARE),200,123,Rare,2.50,2.57, 0.400000000000000000,5/16/2024 4:58:07 AM,0.300000000000000000,3/6/2024 12:11:41 AM, 2.57, 8000, 24000
Israel Adesanya: Cryptoon Goonz Set (RARE),200,124,Rare,2.50,2.54, 1.110000000000000000,5/19/2024 4:59:03 PM,0.350000000000000000,11/28/2023 1:33:28 AM, 2.54, 8000, 24000
Christos Giagos: Cryptoon Goonz Set (RARE),200,124,Rare,2.50,2.54, 0.880000000000000000,4/16/2024 9:38:21 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 2.54, 8000, 24000
Rafa Garcia: Cryptoon Goonz Set (RARE),200,124,Rare,2.50,2.54, 0.400000000000000000,5/19/2024 8:57:18 PM,0.890000000000000000,5/25/2023 4:34:14 PM, 2.54, 8000, 24000
Gilbert Burns: Cryptoon Goonz Set (RARE),200,125,Rare,2.50,2.51, 0.660000000000000000,5/7/2024 6:39:15 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 2.51, 8000, 24000
Bruno Silva: Cryptoon Goonz Set (RARE),200,125,Rare,2.50,2.51, 0.280000000000000000,5/19/2024 4:38:48 PM,0.360000000000000000,11/6/2023 5:54:52 PM, 2.51, 8000, 24000
Brandon Royval: Cryptoon Goonz Set (RARE),200,126,Rare,2.50,2.47, 0.880000000000000000,5/8/2024 4:27:47 AM,0.400000000000000000,4/23/2024 8:55:43 PM, 2.47, 8000, 24000
Alex Pereira: Cryptoon Goonz Set (RARE),200,127,Rare,2.50,2.44, 0.200000000000000000,5/11/2024 4:36:20 PM,0.400000000000000000,4/24/2024 12:18:07 AM, 2.44, 8000, 24000
Dustin Jacoby: Cryptoon Goonz Set (RARE),200,127,Rare,2.50,2.44, 0.290000000000000000,5/18/2024 8:05:06 PM,0.320000000000000000,12/6/2023 4:49:19 AM, 2.44, 8000, 24000
Bill Algeo: Cryptoon Goonz Set (RARE),200,127,Rare,2.50,2.44, 0.500000000000000000,4/28/2024 12:11:38 AM,0.280000000000000000,3/22/2024 6:18:53 AM, 2.44, 8000, 24000
Rick Glenn: Cryptoon Goonz Set (RARE),200,127,Rare,2.50,2.44, 0.400000000000000000,4/21/2024 11:06:50 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 2.44, 8000, 24000
Raul Rosas: Cryptoon Goonz Set (RARE),200,128,Rare,2.50,2.41, 1.600000000000000000,5/7/2024 6:32:04 PM,0.350000000000000000,4/24/2024 12:07:49 AM, 2.41, 8000, 24000
Sergei Pavlovich: Cryptoon Goonz Set (RARE),200,129,Rare,2.50,2.37, 2.750000000000000000,5/12/2024 2:36:28 PM,0.290000000000000000,5/16/2024 2:25:46 PM, 2.37, 8000, 24000
Matheus Nicolau: Cryptoon Goonz Set (RARE),200,129,Rare,2.50,2.37, 1.110000000000000000,5/7/2024 5:53:50 PM,0.640000000000000000,4/27/2024 5:50:33 PM, 2.37, 8000, 24000
TJ Brown: Cryptoon Goonz Set (RARE),200,129,Rare,2.50,2.37, 0.520000000000000000,5/7/2024 11:15:46 PM,0.750000000000000000,6/15/2023 8:33:51 PM, 2.37, 8000, 24000
Billy Quarantillo: Cryptoon Goonz Set (RARE),200,129,Rare,2.50,2.37, 0.400000000000000000,5/3/2024 7:34:19 PM,0.240000000000000000,3/25/2024 11:18:45 PM, 2.37, 8000, 24000
Curtis Blaydes: Cryptoon Goonz Set (RARE),200,130,Rare,2.50,2.34, 1.600000000000000000,4/25/2024 1:52:30 AM,0.590000000000000000,7/3/2023 4:15:14 AM, 2.34, 8000, 24000
Norma Dumont: Cryptoon Goonz Set (RARE),200,130,Rare,2.50,2.34, 0.400000000000000000,5/7/2024 6:38:10 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 2.34, 8000, 24000
Bobby Green: Cryptoon Goonz Set (RARE),200,130,Rare,2.50,2.34, 0.250000000000000000,5/14/2024 12:43:47 AM,0.280000000000000000,3/22/2024 6:18:53 AM, 2.34, 8000, 24000
Chris Curtis: Cryptoon Goonz Set (RARE),200,130,Rare,2.50,2.34, 2.500000000000000000,5/17/2024 10:14:37 AM,0.360000000000000000,8/1/2023 12:43:44 AM, 2.34, 8000, 24000
Christian Rodriguez: Cryptoon Goonz Set (RARE),200,131,Rare,2.50,2.31, 0.400000000000000000,5/19/2024 10:42:09 PM,0.240000000000000000,3/22/2024 6:48:15 AM, 2.31, 8000, 24000
Adrian Yanez: Cryptoon Goonz Set (RARE),200,131,Rare,2.50,2.31, 1.000000000000000000,5/20/2024 9:41:10 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 2.31, 8000, 24000
Joe Pyfer: Cryptoon Goonz Set (RARE),200,131,Rare,2.50,2.31, 3.990000000000000000,5/14/2024 12:20:39 AM,0.240000000000000000,3/7/2024 1:06:40 PM, 2.31, 8000, 24000
Max Holloway: Cryptoon Goonz Set (RARE),200,132,Rare,2.50,2.27, 0.400000000000000000,5/15/2024 12:13:01 AM,0.500000000000000000,4/2/2024 5:47:22 AM, 2.27, 8000, 24000
Santiago Ponzinibbio: Cryptoon Goonz Set (RARE),200,132,Rare,2.50,2.27, 1.600000000000000000,4/25/2024 1:53:30 AM,0.390000000000000000,4/23/2024 9:01:29 PM, 2.27, 8000, 24000
Ricky Simon: Cryptoon Goonz Set (RARE),200,134,Rare,2.50,2.21, 1.470000000000000000,5/8/2024 5:00:25 AM,0.390000000000000000,4/8/2024 9:10:19 AM, 2.21, 8000, 24000
Clay Guida: Cryptoon Goonz Set (RARE),200,138,Rare,2.50,2.07, 0.660000000000000000,5/15/2024 11:00:28 PM,0.200000000000000000,5/3/2024 4:05:16 PM, 2.07, 8000, 24000
