CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Nicolas Dalby: 2023 UFC 283 Event Set (CORE),1200,1173,CORE,3.33,3.46, 0.200000000000000000,1/6/2024 9:40:28 PM,0.200000000000000000,11/4/2023 4:31:40 PM, 3.46, 36000, 47730
Terrance McKinney: 2023 UFC 283 Event Set (CORE),1200,1173,CORE,3.33,3.46, 0.990000000000000000,1/8/2024 3:00:46 PM,0.200000000000000000,10/16/2023 9:32:59 PM, 3.46, 36000, 47730
Daniel Marcos: 2023 UFC 283 Event Set (CORE),1200,1174,CORE,3.33,3.33, 0.560000000000000000,1/8/2024 12:36:45 AM,0.200000000000000000,12/25/2023 10:11:54 AM, 3.33, 36000, 47730
Jailton Malhadinho: 2023 UFC 283 Event Set (CORE),1200,1174,CORE,3.33,3.33, 0.900000000000000000,1/8/2024 4:53:28 AM,0.200000000000000000,12/23/2023 3:15:42 PM, 3.33, 36000, 47730
Cody Stamann: 2023 UFC 283 Event Set (CORE),1200,1175,CORE,3.33,3.20, 0.890000000000000000,1/5/2024 10:25:23 PM,0.290000000000000000,11/21/2023 2:32:32 AM, 3.20, 36000, 47730
Zarah Fairn: 2023 UFC 283 Event Set (CORE),1200,1175,CORE,3.33,3.20, 0.200000000000000000,12/29/2023 5:53:50 PM,0.200000000000000000,12/21/2023 8:51:01 AM, 3.20, 36000, 47730
Ismael Bonfim: 2023 UFC 283 Event Set (CORE),1200,1175,CORE,3.33,3.20, 1.000000000000000000,1/6/2024 3:08:04 PM,0.200000000000000000,12/23/2023 3:12:06 PM, 3.20, 36000, 47730
Deiveson Figueiredo: 2023 UFC 283 Event Set (CORE),1200,1175,CORE,3.33,3.20, 0.200000000000000000,1/7/2024 4:17:39 PM,0.200000000000000000,1/2/2024 12:20:50 PM, 3.20, 36000, 47730
Neil Magny: 2023 UFC 283 Event Set (CORE),1200,1176,CORE,3.33,3.08, 0.500000000000000000,1/6/2024 4:03:53 PM,0.200000000000000000,11/11/2023 9:29:55 AM, 3.08, 36000, 47730
Jessica Andrade: 2023 UFC 283 Event Set (CORE),1200,1176,CORE,3.33,3.08, 0.680000000000000000,1/8/2024 8:56:43 PM,0.200000000000000000,12/19/2023 3:50:20 AM, 3.08, 36000, 47730
Brunno Ferreira: 2023 UFC 283 Event Set (CORE),1200,1177,CORE,3.33,2.95, 0.570000000000000000,1/8/2024 12:56:35 AM,0.440000000000000000,12/13/2023 5:24:45 PM, 2.95, 36000, 47730
Melk Conceicao: 2023 UFC 283 Event Set (CORE),1200,1177,CORE,3.33,2.95, 0.200000000000000000,12/31/2023 6:05:06 AM,0.200000000000000000,12/9/2023 3:11:57 AM, 2.95, 36000, 47730
Saimon Oliveira: 2023 UFC 283 Event Set (CORE),1200,1178,CORE,3.33,2.82, 0.200000000000000000,12/29/2023 10:48:58 PM,0.530000000000000000,12/29/2023 8:54:34 AM, 2.82, 36000, 47730
Johnny Walker: 2023 UFC 283 Event Set (CORE),1200,1178,CORE,3.33,2.82, 0.810000000000000000,1/8/2024 9:12:59 PM,0.200000000000000000,1/3/2024 8:57:35 PM, 2.82, 36000, 47730
Mounir Lazzez: 2023 UFC 283 Event Set (CORE),1200,1179,CORE,3.33,2.69, 0.500000000000000000,1/7/2024 6:40:13 AM,0.530000000000000000,12/29/2023 8:54:26 AM, 2.69, 36000, 47730
Ihor Potieria: 2023 UFC 283 Event Set (CORE),1200,1179,CORE,3.33,2.69, 0.200000000000000000,12/29/2023 4:45:42 PM,0.200000000000000000,1/6/2024 3:34:41 PM, 2.69, 36000, 47730
Luan Lacerda: 2023 UFC 283 Event Set (CORE),1200,1179,CORE,3.33,2.69, 0.200000000000000000,1/2/2024 8:36:21 AM,0.300000000000000000,8/30/2023 2:56:55 PM, 2.69, 36000, 47730
Glover Teixeira: 2023 UFC 283 Event Set (CORE),1200,1180,CORE,3.33,2.56, 0.500000000000000000,1/6/2024 10:36:36 AM,0.530000000000000000,12/29/2023 8:50:08 AM, 2.56, 36000, 47730
Lauren Murphy: 2023 UFC 283 Event Set (CORE),1200,1182,CORE,3.33,2.31, 0.500000000000000000,1/7/2024 8:42:11 AM,0.530000000000000000,12/29/2023 8:53:26 AM, 2.31, 36000, 47730
Ihor Potieria: 2023 UFC 283 Event Set (RARE),300,287,RARE,3.33,6.91, 0.200000000000000000,4/23/2024 12:18:51 AM,0.200000000000000000,3/28/2024 10:18:08 PM, 6.91, 9000, 47730
Daniel Marcos: 2023 UFC 283 Event Set (RARE),300,287,RARE,3.33,6.91, 2.700000000000000000,5/12/2024 12:40:32 AM,0.200000000000000000,4/13/2024 2:59:49 PM, 6.91, 9000, 47730
Melk Conceicao: 2023 UFC 283 Event Set (RARE),300,289,RARE,3.33,5.85, 0.350000000000000000,4/23/2024 11:14:48 PM,0.200000000000000000,3/28/2024 10:16:20 PM, 5.85, 9000, 47730
Jamahal Hill: 2023 UFC 283 Event Set (RARE),300,289,RARE,3.33,5.85, 2.400000000000000000,5/19/2024 1:58:26 AM,0.300000000000000000,4/25/2024 2:13:59 PM, 5.85, 9000, 47730
Paul Craig: 2023 UFC 283 Event Set (RARE),300,291,RARE,3.33,4.78, 0.400000000000000000,5/12/2024 10:17:41 PM,0.290000000000000000,5/4/2024 7:51:31 PM, 4.78, 9000, 47730
Shogun Rua: 2023 UFC 283 Event Set (RARE),300,291,RARE,3.33,4.78, 0.200000000000000000,4/23/2024 12:18:57 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 4.78, 9000, 47730
Deiveson Figueiredo: 2023 UFC 283 Event Set (RARE),300,291,RARE,3.33,4.78, 0.200000000000000000,5/8/2024 5:18:39 AM,0.230000000000000000,3/24/2024 7:58:51 PM, 4.78, 9000, 47730
Warlley Alves: 2023 UFC 283 Event Set (RARE),300,292,RARE,3.33,4.25, 0.280000000000000000,5/2/2024 12:05:02 AM,0.300000000000000000,4/25/2024 2:13:59 PM, 4.25, 9000, 47730
Cody Stamann: 2023 UFC 283 Event Set (RARE),300,292,RARE,3.33,4.25, 0.350000000000000000,4/23/2024 11:32:42 PM,0.390000000000000000,12/5/2023 8:06:49 AM, 4.25, 9000, 47730
Brunno Ferreira: 2023 UFC 283 Event Set (RARE),300,292,RARE,3.33,4.25, 1.110000000000000000,5/6/2024 11:14:12 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 4.25, 9000, 47730
Gabriel Bonfim: 2023 UFC 283 Event Set (RARE),300,293,RARE,3.33,3.72, 3.000000000000000000,5/18/2024 11:47:04 AM,0.350000000000000000,11/14/2023 4:24:01 AM, 3.72, 9000, 47730
Luan Lacerda: 2023 UFC 283 Event Set (RARE),300,293,RARE,3.33,3.72, 0.200000000000000000,5/8/2024 5:18:07 AM,0.380000000000000000,4/24/2024 12:08:57 AM, 3.72, 9000, 47730
Lauren Murphy: 2023 UFC 283 Event Set (RARE),300,293,RARE,3.33,3.72, 0.200000000000000000,5/7/2024 2:18:23 PM,0.350000000000000000,4/24/2024 12:07:49 AM, 3.72, 9000, 47730
Johnny Walker: 2023 UFC 283 Event Set (RARE),300,293,RARE,3.33,3.72, 0.280000000000000000,5/20/2024 6:08:21 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 3.72, 9000, 47730
Gilbert Burns: 2023 UFC 283 Event Set (RARE),300,295,RARE,3.33,2.65, 0.660000000000000000,5/7/2024 6:39:15 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 2.65, 9000, 47730
Mounir Lazzez: 2023 UFC 283 Event Set (RARE),300,295,RARE,3.33,2.65, 0.200000000000000000,4/25/2024 3:42:38 AM,0.300000000000000000,4/25/2024 2:13:59 PM, 2.65, 9000, 47730
Jailton Malhadinho: 2023 UFC 283 Event Set (ELITE),75,70,ELITE,3.33,10.41, 22.000000000000000000,5/20/2024 4:35:28 AM,1.090000000000000000,12/15/2023 3:29:14 AM, 10.41, 2250, 47730
Thiago Moises: 2023 UFC 283 Event Set (RARE),300,295,RARE,3.33,2.65, 0.400000000000000000,5/19/2024 8:58:10 PM,0.200000000000000000,5/13/2024 7:11:05 PM, 2.65, 9000, 47730
Shamil Abdurakhimov: 2023 UFC 283 Event Set (RARE),300,296,RARE,3.33,2.12, 0.400000000000000000,5/14/2024 5:32:54 PM,0.320000000000000000,5/7/2024 2:26:17 PM, 2.12, 9000, 47730
Daniel Marcos: 2023 UFC 283 Event Set (ELITE),75,71,ELITE,3.33,8.33, 6.550000000000000000,5/7/2024 8:08:38 PM,0.500000000000000000,3/26/2024 5:26:55 PM, 8.33, 2250, 47730
Zarah Fairn: 2023 UFC 283 Event Set (RARE),300,296,RARE,3.33,2.12, 0.200000000000000000,4/25/2024 3:41:56 AM,0.300000000000000000,4/25/2024 2:13:59 PM, 2.12, 9000, 47730
Glover Teixeira: 2023 UFC 283 Event Set (RARE),300,296,RARE,3.33,2.12, 0.550000000000000000,5/7/2024 6:41:45 PM,0.390000000000000000,4/23/2024 2:23:34 PM, 2.12, 9000, 47730
Saimon Oliveira: 2023 UFC 283 Event Set (RARE),300,296,RARE,3.33,2.12, 0.200000000000000000,4/25/2024 3:41:41 AM,0.300000000000000000,4/25/2024 2:13:59 PM, 2.12, 9000, 47730
Josiane Nunes: 2023 UFC 283 Event Set (RARE),300,296,RARE,3.33,2.12, 0.880000000000000000,4/20/2024 4:29:22 AM,0.390000000000000000,4/7/2024 7:51:55 PM, 2.12, 9000, 47730
Nicolas Dalby: 2023 UFC 283 Event Set (RARE),300,296,RARE,3.33,2.12, 0.200000000000000000,4/25/2024 3:41:26 AM,0.200000000000000000,1/18/2024 2:10:31 AM, 2.12, 9000, 47730
Terrance McKinney: 2023 UFC 283 Event Set (RARE),300,296,RARE,3.33,2.12, 2.000000000000000000,5/12/2024 5:01:47 AM,0.240000000000000000,3/7/2024 2:07:11 PM, 2.12, 9000, 47730
Neil Magny: 2023 UFC 283 Event Set (RARE),300,296,RARE,3.33,2.12, 0.200000000000000000,4/25/2024 3:41:19 AM,0.300000000000000000,4/25/2024 2:13:59 PM, 2.12, 9000, 47730
Ismael Bonfim: 2023 UFC 283 Event Set (RARE),300,296,RARE,3.33,2.12, 1.550000000000000000,5/8/2024 5:09:03 AM,0.380000000000000000,4/24/2024 12:19:32 AM, 2.12, 9000, 47730
Cody Stamann: 2023 UFC 283 Event Set (ELITE),75,71,ELITE,3.33,8.33, 2.700000000000000000,1/20/2024 5:58:24 PM,1.000000000000000000,12/19/2023 12:57:09 PM, 8.33, 2250, 47730
Paul Craig: 2023 UFC 283 Event Set (ELITE),75,72,ELITE,3.33,6.25, 4.550000000000000000,5/5/2024 6:56:52 PM,0.200000000000000000,3/18/2024 7:55:25 PM, 6.25, 2250, 47730
Mounir Lazzez: 2023 UFC 283 Event Set (ELITE),75,72,ELITE,3.33,6.25, 0.200000000000000000,3/13/2024 3:32:26 AM,11.000000000000000000,2/10/2023 1:09:56 PM, 6.25, 2250, 47730
Ismael Bonfim: 2023 UFC 283 Event Set (ELITE),75,72,ELITE,3.33,6.25, 47.000000000000000000,5/4/2024 8:53:30 PM,0.500000000000000000,3/26/2024 5:26:46 PM, 6.25, 2250, 47730
Brandon Moreno: 2023 UFC 283 Event Set (RARE),300,297,RARE,3.33,1.59, 1.220000000000000000,5/7/2024 11:35:15 PM,0.400000000000000000,4/24/2024 12:18:07 AM, 1.59, 9000, 47730
Shogun Rua: 2023 UFC 283 Event Set (ELITE),75,72,ELITE,3.33,6.25, 1.360000000000000000,12/29/2023 7:21:27 PM,20.000000000000000000,2/19/2024 12:30:53 AM, 6.25, 2250, 47730
Gregory Rodrigues: 2023 UFC 283 Event Set (RARE),300,297,RARE,3.33,1.59, 0.200000000000000000,5/12/2024 4:03:13 PM,0.350000000000000000,11/27/2023 11:14:21 PM, 1.59, 9000, 47730
Jessica Andrade: 2023 UFC 283 Event Set (RARE),300,297,RARE,3.33,1.59, 0.880000000000000000,5/7/2024 6:39:20 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 1.59, 9000, 47730
Saimon Oliveira: 2023 UFC 283 Event Set (ELITE),75,72,ELITE,3.33,6.25, 1.480000000000000000,8/29/2023 5:44:51 PM,38.500000000000000000,1/21/2023 8:28:47 PM, 6.25, 2250, 47730
Gabriel Bonfim: 2023 UFC 283 Event Set (LEGENDARY),15,12,LEGENDARY,3.33,33.33, 11.000000000000000000,4/21/2024 11:31:58 PM,27.000000000000000000,5/3/2024 9:13:33 PM, 33.33, 450, 47730
Neil Magny: 2023 UFC 283 Event Set (ELITE),75,73,ELITE,3.33,4.16, 4.000000000000000000,3/20/2024 7:05:49 PM,0.200000000000000000,5/18/2024 4:44:18 PM, 4.16, 2250, 47730
Jamahal Hill: 2023 UFC 283 Event Set (ELITE),75,73,ELITE,3.33,4.16, 3.000000000000000000,5/5/2024 6:57:48 PM,20.000000000000000000,5/13/2024 4:23:10 PM, 4.16, 2250, 47730
Luan Lacerda: 2023 UFC 283 Event Set (ELITE),75,73,ELITE,3.33,4.16, 0.200000000000000000,3/25/2024 5:51:20 AM,1.600000000000000000,2/18/2024 6:09:29 PM, 4.16, 2250, 47730
Zarah Fairn: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 14.850000000000000000,12/19/2023 3:27:37 PM,99.000000000000000000,12/20/2023 5:33:56 PM, 3.22, 60, 47730
Shamil Abdurakhimov: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 210.000000000000000000,11/23/2023 5:28:17 AM,240.000000000000000000,4/2/2024 12:10:15 AM, 3.22, 60, 47730
Jessica Andrade: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 3.000000000000000000,5/5/2024 6:59:24 PM,1.490000000000000000,12/10/2023 10:16:32 PM, 2.08, 2250, 47730
Zarah Fairn: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 0.220000000000000000,4/19/2024 9:59:51 PM,1.600000000000000000,2/18/2024 6:08:30 PM, 2.08, 2250, 47730
Jailton Malhadinho: 2023 UFC 283 Event Set (LEGENDARY),15,14,LEGENDARY,3.33,11.11, 0.800000000000000000,2/12/2024 3:44:26 PM,2.250000000000000000,2/12/2024 3:44:39 PM, 11.11, 450, 47730
Glover Teixeira: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 120.000000000000000000,1/2/2024 4:06:47 PM,60.000000000000000000,7/21/2023 10:49:11 PM, 3.22, 60, 47730
Shogun Rua: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 125.000000000000000000,1/27/2023 10:30:58 AM,N/A,N/A, 3.22, 60, 47730
Saimon Oliveira: 2023 UFC 283 Event Set (LEGENDARY),15,14,LEGENDARY,3.33,11.11, 10.400000000000000000,12/28/2023 10:31:00 PM,80.000000000000000000,2/8/2023 7:28:02 AM, 11.11, 450, 47730
Ismael Bonfim: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 100.000000000000000000,3/24/2024 9:13:53 PM,50.000000000000000000,5/4/2024 11:21:02 PM, 3.22, 60, 47730
Deiveson Figueiredo: 2023 UFC 283 Event Set (LEGENDARY),15,14,LEGENDARY,3.33,11.11, 79.000000000000000000,4/8/2024 9:31:55 PM,1.000000000000000000,3/24/2024 7:59:16 PM, 11.11, 450, 47730
Thiago Moises: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 41.900000000000000000,11/20/2023 4:23:59 PM,200.000000000000000000,3/16/2024 1:09:41 AM, 3.22, 60, 47730
Brunno Ferreira: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 6.000000000000000000,12/27/2023 2:23:52 PM,6.000000000000000000,4/11/2024 3:52:50 PM, 3.22, 60, 47730
Jessica Andrade: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 2.000000000000000000,1/1/2024 5:36:15 PM,18.000000000000000000,2/3/2024 4:06:32 PM, 3.22, 60, 47730
Mounir Lazzez: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 33.000000000000000000,8/28/2023 2:18:26 AM,N/A,N/A, 3.22, 60, 47730
Johnny Walker: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 4.000000000000000000,1/1/2024 6:36:45 PM,599.000000000000000000,8/15/2023 11:21:33 PM, 3.22, 60, 47730
Nicolas Dalby: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 88.000000000000000000,2/6/2024 9:16:42 PM,399.000000000000000000,10/30/2023 3:45:01 PM, 3.22, 60, 47730
Terrance McKinney: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 89.000000000000000000,5/11/2024 7:49:36 PM,48.000000000000000000,11/7/2023 11:19:14 PM, 3.22, 60, 47730
Gilbert Burns: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 3.330000000000000000,5/5/2024 7:08:19 PM,1.000000000000000000,12/31/2023 2:45:44 PM, 2.08, 2250, 47730
Lauren Murphy: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 7.000000000000000000,12/26/2023 3:03:09 PM,20.000000000000000000,12/19/2023 4:43:47 AM, 3.22, 60, 47730
Glover Teixeira: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 4.000000000000000000,3/20/2024 11:26:40 PM,12.000000000000000000,1/15/2024 3:01:33 AM, 2.08, 2250, 47730
Warlley Alves: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 14.000000000000000000,12/22/2023 4:21:21 PM,9.850000000000000000,12/29/2023 2:50:44 PM, 3.22, 60, 47730
Ihor Potieria: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 0.600000000000000000,2/14/2024 6:41:33 PM,0.490000000000000000,4/3/2024 5:16:05 PM, 2.08, 2250, 47730
Daniel Marcos: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 9.850000000000000000,3/6/2024 10:52:44 PM,38.380000000000000000,12/12/2023 3:28:55 AM, 3.22, 60, 47730
Melk Conceicao: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 7.880000000000000000,12/28/2023 6:07:28 AM,10.000000000000000000,1/5/2024 12:50:36 AM, 3.22, 60, 47730
Jailton Malhadinho: 2023 UFC 283 Event Set (RARE),300,299,RARE,3.33,0.53, 12.500000000000000000,5/21/2024 7:36:55 PM,0.400000000000000000,4/24/2024 12:09:38 AM, 0.53, 9000, 47730
Shamil Abdurakhimov: 2023 UFC 283 Event Set (LEGENDARY),15,14,LEGENDARY,3.33,11.11, 1.500000000000000000,12/26/2023 5:09:06 AM,25.000000000000000000,2/19/2024 12:21:12 AM, 11.11, 450, 47730
Gabriel Bonfim: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 47.000000000000000000,11/10/2023 12:14:43 PM,100.000000000000000000,5/4/2024 1:49:33 AM, 3.22, 60, 47730
Lauren Murphy: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 9.000000000000000000,1/20/2024 6:29:45 AM,1.800000000000000000,8/16/2023 7:53:22 PM, 2.08, 2250, 47730
Shamil Abdurakhimov: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 3.100000000000000000,4/22/2024 1:51:18 AM,5.000000000000000000,2/17/2024 1:41:59 AM, 2.08, 2250, 47730
Brandon Moreno: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 3.000000000000000000,5/4/2024 1:53:00 AM,2.490000000000000000,2/16/2024 3:06:56 PM, 2.08, 2250, 47730
Luan Lacerda: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 15.700000000000000000,12/19/2023 2:30:39 PM,15.700000000000000000,12/19/2023 1:59:05 PM, 3.22, 60, 47730
Johnny Walker: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 9.770000000000000000,5/5/2024 9:40:14 PM,0.250000000000000000,5/14/2024 1:38:33 PM, 2.08, 2250, 47730
Gabriel Bonfim: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 12.000000000000000000,5/20/2024 11:07:09 PM,0.600000000000000000,2/14/2024 12:48:41 AM, 2.08, 2250, 47730
Mounir Lazzez: 2023 UFC 283 Event Set (LEGENDARY),15,14,LEGENDARY,3.33,11.11, 34.000000000000000000,12/19/2023 2:27:25 AM,55.560000000000000000,4/11/2023 1:55:33 PM, 11.11, 450, 47730
Jamahal Hill: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 222.240000000000000000,4/11/2024 9:29:37 PM,500.000000000000000000,6/19/2023 9:21:51 PM, 3.22, 60, 47730
Gregory Rodrigues: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 7.000000000000000000,12/29/2023 11:56:55 PM,34.750000000000000000,3/22/2024 11:58:54 PM, 3.22, 60, 47730
Deiveson Figueiredo: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 15.250000000000000000,12/19/2023 3:08:46 PM,10.210000000000000000,12/26/2023 9:11:29 PM, 3.22, 60, 47730
Brandon Moreno: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 30.000000000000000000,12/5/2023 2:10:10 AM,1899.000000000000000000,2/20/2024 3:51:30 AM, 3.22, 60, 47730
Nicolas Dalby: 2023 UFC 283 Event Set (LEGENDARY),15,14,LEGENDARY,3.33,11.11, 0.400000000000000000,12/28/2023 3:01:29 PM,3.800000000000000000,12/19/2023 3:29:57 AM, 11.11, 450, 47730
Ihor Potieria: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 6.000000000000000000,1/9/2024 9:29:03 PM,7.250000000000000000,1/9/2024 6:43:31 AM, 3.22, 60, 47730
Terrance McKinney: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 19.770000000000000000,5/11/2024 4:36:53 PM,0.500000000000000000,3/26/2024 5:32:24 PM, 2.08, 2250, 47730
Josiane Nunes: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 18.000000000000000000,3/15/2024 8:29:55 PM,4.900000000000000000,3/12/2024 2:43:30 AM, 2.08, 2250, 47730
Thiago Moises: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 30.000000000000000000,3/16/2024 5:50:20 PM,1.000000000000000000,2/20/2024 10:38:29 PM, 2.08, 2250, 47730
Cody Stamann: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 9.000000000000000000,12/26/2023 8:47:50 PM,299.000000000000000000,5/13/2023 6:33:56 AM, 3.22, 60, 47730
Warlley Alves: 2023 UFC 283 Event Set (ELITE),75,74,ELITE,3.33,2.08, 0.560000000000000000,3/26/2024 2:41:29 PM,0.560000000000000000,12/26/2023 8:51:42 PM, 2.08, 2250, 47730
Josiane Nunes: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 150.000000000000000000,3/12/2024 6:47:04 PM,100.000000000000000000,5/9/2024 7:25:14 PM, 3.22, 60, 47730
Jailton Malhadinho: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 550.000000000000000000,11/3/2023 1:02:19 PM,550.000000000000000000,11/3/2023 4:13:59 AM, 3.22, 60, 47730
Paul Craig: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 129.000000000000000000,5/4/2024 3:45:32 AM,150.000000000000000000,6/3/2023 6:48:48 AM, 3.22, 60, 47730
Gilbert Burns: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 20.000000000000000000,12/6/2023 6:12:20 PM,30.000000000000000000,2/3/2024 4:05:03 PM, 3.22, 60, 47730
Neil Magny: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 65.000000000000000000,1/20/2024 7:29:25 PM,200.000000000000000000,1/16/2024 9:27:28 PM, 3.22, 60, 47730
Saimon Oliveira: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 54.900000000000000000,10/31/2023 3:59:37 AM,54.900000000000000000,10/30/2023 8:27:23 PM, 3.22, 60, 47730
