CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kennedy Nzechukwu: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.000000000000000000,12/25/2023 11:03:51 AM,699.000000000000000000,8/2/2023 3:52:47 PM, 0.00, 92, 92
Denis Tiuliulin: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 160.000000000000000000,12/26/2023 3:22:28 AM,99.000000000000000000,12/20/2023 5:33:27 PM, 0.00, 92, 92
Yadong Song: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 5.000000000000000000,12/26/2023 8:17:42 PM,16.000000000000000000,12/20/2023 9:53:06 PM, 0.00, 92, 92
Carlston Harris: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 349.000000000000000000,8/5/2023 7:59:51 AM,899.000000000000000000,3/8/2023 7:34:40 PM, 0.00, 92, 92
Amanda Lemos: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 18.880000000000000000,12/13/2023 7:14:18 PM,299.000000000000000000,2/13/2024 4:11:00 AM, 0.00, 92, 92
Vicente Luque: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 100.000000000000000000,2/10/2024 2:53:24 AM,395.000000000000000000,8/11/2023 1:29:05 AM, 0.00, 92, 92
Aljamain Sterling: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 249.000000000000000000,4/12/2024 3:15:37 PM,150.000000000000000000,4/8/2024 6:35:03 PM, 0.00, 92, 92
Billy Quarantillo: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.000000000000000000,1/14/2024 1:25:40 PM,10.750000000000000000,12/26/2023 9:10:48 PM, 0.00, 92, 92
Amanda Lemos: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 18.880000000000000000,12/13/2023 7:14:18 PM,299.000000000000000000,2/13/2024 4:11:00 AM, 0.00, 92, 92
Yadong Song: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 5.000000000000000000,12/26/2023 8:17:42 PM,16.000000000000000000,12/20/2023 9:53:06 PM, 0.00, 92, 92
Chris Weidman: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 15.240000000000000000,12/22/2023 10:50:58 PM,15.240000000000000000,12/22/2023 10:02:35 PM, 0.00, 92, 92
Denis Tiuliulin: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 160.000000000000000000,12/26/2023 3:22:28 AM,99.000000000000000000,12/20/2023 5:33:27 PM, 0.00, 92, 92
Aljamain Sterling: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 249.000000000000000000,4/12/2024 3:15:37 PM,150.000000000000000000,4/8/2024 6:35:03 PM, 0.00, 92, 92
Chris Daukaus: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 13.000000000000000000,12/25/2023 9:30:37 PM,315.000000000000000000,8/12/2023 6:05:19 PM, 0.00, 92, 92
Rob Font: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 65.000000000000000000,2/18/2024 2:44:22 PM,100.000000000000000000,3/6/2024 1:26:23 AM, 0.00, 92, 92
Chidi Njokuani: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 50.000000000000000000,3/30/2024 3:47:10 PM,200.000000000000000000,3/30/2024 1:35:22 AM, 0.00, 92, 92
Assu Almabayev: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 6.000000000000000000,4/17/2024 7:18:43 PM,8.000000000000000000,4/17/2024 7:24:01 PM, 0.00, 92, 92
Jeremiah Wells: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 13.000000000000000000,12/26/2023 2:15:15 AM,40.880000000000000000,12/4/2023 11:30:36 PM, 0.00, 92, 92
Carlston Harris: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 349.000000000000000000,8/5/2023 7:59:51 AM,899.000000000000000000,3/8/2023 7:34:40 PM, 0.00, 92, 92
Ian Garry: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 125.000000000000000000,4/20/2024 2:56:10 PM,560.000000000000000000,12/14/2023 6:11:11 AM, 0.00, 92, 92
Polyana Viana: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 175.000000000000000000,11/23/2023 6:59:39 AM,222.000000000000000000,1/15/2024 9:39:21 PM, 0.00, 92, 92
Chris Daukaus: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 13.000000000000000000,12/25/2023 9:30:37 PM,315.000000000000000000,8/12/2023 6:05:19 PM, 0.00, 92, 92
Sean O'Malley: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 200.000000000000000000,1/1/2024 1:18:25 AM,750.000000000000000000,1/25/2024 9:31:34 PM, 0.00, 92, 92
Cody Garbrandt: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 6.900000000000000000,12/26/2023 6:33:48 PM,6.900000000000000000,12/26/2023 5:55:57 PM, 0.00, 92, 92
Sean Woodson: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 99.000000000000000000,5/11/2024 12:23:01 PM,15.740000000000000000,12/26/2023 4:44:48 AM, 0.00, 92, 92
Andrea Lee: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 9.950000000000000000,12/29/2023 2:52:48 AM,199.000000000000000000,5/15/2023 4:06:03 AM, 0.00, 92, 92
Marcus McGhee: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 625.000000000000000000,8/12/2023 1:39:22 PM,625.000000000000000000,8/11/2023 8:53:39 PM, 0.00, 92, 92
Lando Vannata: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 33.000000000000000000,8/28/2023 2:23:13 AM,2000.000000000000000000,8/2/2023 3:49:01 PM, 0.00, 92, 92
Chris Weidman: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 15.240000000000000000,12/22/2023 10:50:58 PM,15.240000000000000000,12/22/2023 10:02:35 PM, 0.00, 92, 92
Max Holloway: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 249.000000000000000000,4/13/2024 9:05:09 PM,74.990000000000000000,8/28/2023 4:36:55 PM, 0.00, 92, 92
Rob Font: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 65.000000000000000000,2/18/2024 2:44:22 PM,100.000000000000000000,3/6/2024 1:26:23 AM, 0.00, 92, 92
Assu Almabayev: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 6.000000000000000000,4/17/2024 7:18:43 PM,8.000000000000000000,4/17/2024 7:24:01 PM, 0.00, 92, 92
Brady Hiestand: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 13.000000000000000000,12/26/2023 2:15:18 AM,N/A,N/A, 0.00, 92, 92
Andre Petroski: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 8.350000000000000000,12/30/2023 8:02:15 AM,450.000000000000000000,10/14/2023 7:33:10 AM, 0.00, 92, 92
AJ Dobson: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 37.000000000000000000,11/28/2023 5:52:23 PM,38.000000000000000000,12/6/2023 5:03:28 PM, 0.00, 92, 92
Tanner Boser: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.250000000000000000,1/6/2024 2:18:49 AM,399.000000000000000000,4/15/2023 4:04:17 PM, 0.00, 92, 92
Brad Tavares: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 40.000000000000000000,11/28/2023 11:07:43 AM,40.000000000000000000,11/28/2023 9:43:21 AM, 0.00, 92, 92
Natalia Cristina Da Silva: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 8.800000000000000000,12/31/2023 3:58:23 AM,17.000000000000000000,2/3/2024 4:05:23 PM, 0.00, 92, 92
Billy Quarantillo: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.000000000000000000,1/14/2024 1:25:40 PM,10.750000000000000000,12/26/2023 9:10:48 PM, 0.00, 92, 92
Gregory Rodrigues: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.000000000000000000,12/29/2023 11:56:55 PM,34.750000000000000000,3/22/2024 11:58:54 PM, 0.00, 92, 92
Sean O'Malley: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 200.000000000000000000,1/1/2024 1:18:25 AM,750.000000000000000000,1/25/2024 9:31:34 PM, 0.00, 92, 92
Chan Sung Jung: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 15.250000000000000000,12/19/2023 2:39:07 PM,17.250000000000000000,12/19/2023 5:28:40 AM, 0.00, 92, 92
Brad Tavares: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 40.000000000000000000,11/28/2023 11:07:43 AM,40.000000000000000000,11/28/2023 9:43:21 AM, 0.00, 92, 92
Cody Garbrandt: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 6.900000000000000000,12/26/2023 6:33:48 PM,6.900000000000000000,12/26/2023 5:55:57 PM, 0.00, 92, 92
Ode Osbourne: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 50.000000000000000000,3/14/2024 11:34:29 PM,13.700000000000000000,12/30/2023 10:07:35 PM, 0.00, 92, 92
Gregory Rodrigues: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.000000000000000000,12/29/2023 11:56:55 PM,34.750000000000000000,3/22/2024 11:58:54 PM, 0.00, 92, 92
Damon Jackson: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 8.000000000000000000,12/26/2023 2:43:11 PM,9.850000000000000000,12/29/2023 2:51:46 PM, 0.00, 92, 92
Steve Garcia: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 8.250000000000000000,2/13/2024 5:00:43 PM,8.250000000000000000,1/1/2024 7:44:21 PM, 0.00, 92, 92
Dustin Jacoby: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.890000000000000000,1/2/2024 3:23:57 PM,7.890000000000000000,1/2/2024 2:38:01 AM, 0.00, 92, 92
Jessica Andrade: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 2.000000000000000000,1/1/2024 5:36:15 PM,18.000000000000000000,2/3/2024 4:06:32 PM, 0.00, 92, 92
Geoff Neal: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 30.000000000000000000,12/5/2023 2:09:32 AM,180.000000000000000000,2/17/2024 2:38:49 AM, 0.00, 92, 92
Lando Vannata: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 33.000000000000000000,8/28/2023 2:23:13 AM,2000.000000000000000000,8/2/2023 3:49:01 PM, 0.00, 92, 92
Rafael Dos Anjos: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 14.970000000000000000,12/19/2023 3:08:24 PM,625.000000000000000000,8/11/2023 8:16:43 AM, 0.00, 92, 92
Said Nurmagomedov: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 15.750000000000000000,12/19/2023 2:30:32 PM,33.340000000000000000,12/8/2023 10:04:22 AM, 0.00, 92, 92
Karine Silva: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 40.900000000000000000,12/4/2023 7:38:59 PM,21.500000000000000000,12/7/2023 7:40:10 PM, 0.00, 92, 92
Michal Oleksiejczuk: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.450000000000000000,4/1/2024 2:45:30 PM,125.000000000000000000,12/13/2023 10:28:05 AM, 0.00, 92, 92
Natalia Cristina Da Silva: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 8.800000000000000000,12/31/2023 3:58:23 AM,17.000000000000000000,2/3/2024 4:05:23 PM, 0.00, 92, 92
Steve Garcia: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 8.250000000000000000,2/13/2024 5:00:43 PM,8.250000000000000000,1/1/2024 7:44:21 PM, 0.00, 92, 92
Chan Sung Jung: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 15.250000000000000000,12/19/2023 2:39:07 PM,17.250000000000000000,12/19/2023 5:28:40 AM, 0.00, 92, 92
Tanner Boser: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.250000000000000000,1/6/2024 2:18:49 AM,399.000000000000000000,4/15/2023 4:04:17 PM, 0.00, 92, 92
Cory Sandhagen: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 48.500000000000000000,10/31/2023 11:04:46 PM,999.990000000000000000,8/10/2023 2:06:00 PM, 0.00, 92, 92
Gerald Meerschaert III: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 65.000000000000000000,4/7/2024 5:29:38 PM,700.000000000000000000,4/6/2023 10:48:36 PM, 0.00, 92, 92
Ode Osbourne: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 50.000000000000000000,3/14/2024 11:34:29 PM,13.700000000000000000,12/30/2023 10:07:35 PM, 0.00, 92, 92
Gerald Meerschaert III: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 65.000000000000000000,4/7/2024 5:29:38 PM,700.000000000000000000,4/6/2023 10:48:36 PM, 0.00, 92, 92
Jeremiah Wells: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 13.000000000000000000,12/26/2023 2:15:15 AM,40.880000000000000000,12/4/2023 11:30:36 PM, 0.00, 92, 92
Da'Mon Blackshear: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.000000000000000000,1/14/2024 1:25:19 PM,13.000000000000000000,12/25/2023 12:28:20 AM, 0.00, 92, 92
Chidi Njokuani: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 50.000000000000000000,3/30/2024 3:47:10 PM,200.000000000000000000,3/30/2024 1:35:22 AM, 0.00, 92, 92
Andre Petroski: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 8.350000000000000000,12/30/2023 8:02:15 AM,450.000000000000000000,10/14/2023 7:33:10 AM, 0.00, 92, 92
Rafael Dos Anjos: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 14.970000000000000000,12/19/2023 3:08:24 PM,625.000000000000000000,8/11/2023 8:16:43 AM, 0.00, 92, 92
Karine Silva: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 40.900000000000000000,12/4/2023 7:38:59 PM,21.500000000000000000,12/7/2023 7:40:10 PM, 0.00, 92, 92
Kennedy Nzechukwu: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.000000000000000000,12/25/2023 11:03:51 AM,699.000000000000000000,8/2/2023 3:52:47 PM, 0.00, 92, 92
Jessica Andrade: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 2.000000000000000000,1/1/2024 5:36:15 PM,18.000000000000000000,2/3/2024 4:06:32 PM, 0.00, 92, 92
Brady Hiestand: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 13.000000000000000000,12/26/2023 2:15:18 AM,N/A,N/A, 0.00, 92, 92
Dustin Jacoby: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.890000000000000000,1/2/2024 3:23:57 PM,7.890000000000000000,1/2/2024 2:38:01 AM, 0.00, 92, 92
Khalil Rountree Jr.: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 275.000000000000000000,12/9/2023 2:59:01 PM,24.000000000000000000,3/7/2024 4:44:21 AM, 0.00, 92, 92
Michal Oleksiejczuk: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.450000000000000000,4/1/2024 2:45:30 PM,125.000000000000000000,12/13/2023 10:28:05 AM, 0.00, 92, 92
Damon Jackson: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 8.000000000000000000,12/26/2023 2:43:11 PM,9.850000000000000000,12/29/2023 2:51:46 PM, 0.00, 92, 92
Mario Bautista: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 15.000000000000000000,12/22/2023 5:16:11 PM,825.000000000000000000,6/2/2023 1:33:29 AM, 0.00, 92, 92
AJ Dobson: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 37.000000000000000000,11/28/2023 5:52:23 PM,38.000000000000000000,12/6/2023 5:03:28 PM, 0.00, 92, 92
Geoff Neal: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 30.000000000000000000,12/5/2023 2:09:32 AM,180.000000000000000000,2/17/2024 2:38:49 AM, 0.00, 92, 92
