CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
David Dvorak: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 9.000000000000000000,4/22/2024 2:02:06 AM,25.000000000000000000,12/5/2023 1:09:22 AM, 0.00, 112, 112
Jennifer Maia: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 7.000000000000000000,4/22/2024 1:56:32 AM,20.000000000000000000,1/10/2024 8:14:49 AM, 0.00, 112, 112
Adrian Yanez: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 30.000000000000000000,5/18/2024 7:35:24 PM,8.000000000000000000,12/30/2023 2:53:04 PM, 0.00, 112, 112
Rodrigo Nascimento: 2023 Crafting Set (LEGENDARY),3,3,Legendary,2.67,0.00, 1.750000000000000000,1/5/2024 3:37:24 PM,1.980000000000000000,3/1/2024 7:32:45 PM, 0.00, 112, 112
Drew Dober: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 9.000000000000000000,4/22/2024 1:58:38 AM,10.800000000000000000,10/31/2023 1:08:56 AM, 0.00, 112, 112
Giga Chikadze: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 11.000000000000000000,4/21/2024 11:31:24 PM,3.800000000000000000,12/18/2023 5:33:27 AM, 0.00, 112, 112
Rick Glenn: 2023 Crafting Set (LEGENDARY),3,3,Legendary,2.67,0.00, 1.690000000000000000,1/10/2024 5:04:15 PM,11.000000000000000000,10/10/2023 1:54:57 AM, 0.00, 112, 112
Edson Barboza: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 26.990000000000000000,5/18/2024 7:27:53 PM,22.000000000000000000,5/16/2024 4:17:43 PM, 0.00, 112, 112
Natan Levy: 2023 Crafting Set (LEGENDARY),3,3,Legendary,2.67,0.00, 17.000000000000000000,3/16/2024 6:45:03 PM,116.680000000000000000,5/13/2023 4:28:09 AM, 0.00, 112, 112
Victor Henry: 2023 Crafting Set (LEGENDARY),3,3,Legendary,2.67,0.00, 0.200000000000000000,4/9/2024 9:26:51 PM,45.000000000000000000,2/8/2024 3:07:47 AM, 0.00, 112, 112
Farid Basharat: 2023 Crafting Set (LEGENDARY),2,2,Legendary,1.78,0.00, 99.770000000000000000,1/10/2024 2:43:27 AM,2.250000000000000000,1/9/2024 1:33:25 PM, 0.00, 112, 112
Rafael Fiziev: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 25.000000000000000000,4/20/2024 5:32:40 PM,3.800000000000000000,12/18/2023 5:35:35 AM, 0.00, 112, 112
Sodiq Yusuff: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 19.000000000000000000,4/12/2024 11:49:29 AM,7.890000000000000000,12/5/2023 4:54:28 AM, 0.00, 112, 112
Johnny Munoz: 2023 Crafting Set (LEGENDARY),3,3,Legendary,2.67,0.00, 15.000000000000000000,2/6/2024 9:15:53 PM,2.250000000000000000,1/11/2024 5:59:40 PM, 0.00, 112, 112
Mateusz Gamrot: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 45.000000000000000000,3/9/2024 10:11:02 PM,30.000000000000000000,9/27/2023 4:57:50 AM, 0.00, 112, 112
Dan Ige: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 10.050000000000000000,4/22/2024 2:01:59 AM,2.220000000000000000,1/27/2024 11:21:18 PM, 0.00, 112, 112
Johnny Walker: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 25.000000000000000000,3/28/2024 4:20:06 AM,2.250000000000000000,12/29/2023 3:45:07 AM, 0.00, 112, 112
Nursulton Ruziboev: 2023 Crafting Set (LEGENDARY),3,3,Legendary,2.67,0.00, 28.990000000000000000,5/5/2024 7:40:33 PM,11.750000000000000000,7/25/2023 4:12:16 PM, 0.00, 112, 112
Jonathan Martinez: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 71.000000000000000000,5/1/2024 5:34:43 PM,149.000000000000000000,8/15/2023 11:21:51 PM, 0.00, 112, 112
Vitor Petrino: 2023 Crafting Set (LEGENDARY),2,2,Legendary,1.78,0.00, 25.550000000000000000,5/10/2024 8:45:39 PM,40.000000000000000000,2/27/2024 11:17:38 PM, 0.00, 112, 112
Javid Basharat: 2023 Crafting Set (LEGENDARY),3,3,Legendary,2.67,0.00, 64.970000000000000000,3/1/2024 2:11:39 PM,125.000000000000000000,1/13/2024 5:24:35 PM, 0.00, 112, 112
Bryan Battle: 2023 Crafting Set (LEGENDARY),3,3,Legendary,2.67,0.00, 0.560000000000000000,4/1/2024 2:01:07 PM,2.250000000000000000,1/22/2024 10:41:30 PM, 0.00, 112, 112
