CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mateus Mendonca: UFC Fight Night 10.7.23 Set (RARE),300,258,Rare,4.16,4.17, 0.880000000000000000,5/7/2024 6:31:37 PM,0.380000000000000000,4/14/2024 9:37:12 AM, 4.17, 7200, 38180
Joe Pyfer: UFC Fight Night 10.7.23 Set (RARE),300,260,Rare,4.16,3.97, 3.990000000000000000,5/14/2024 12:20:39 AM,0.240000000000000000,3/7/2024 1:06:40 PM, 3.97, 7200, 38180
Diana Belbita: UFC Fight Night 10.7.23 Set (RARE),300,261,Rare,4.16,3.87, 0.280000000000000000,5/16/2024 7:31:13 PM,0.230000000000000000,3/24/2024 7:58:51 PM, 3.87, 7200, 38180
Montana De La Rosa: UFC Fight Night 10.7.23 Set (RARE),300,262,Rare,4.16,3.77, 0.250000000000000000,2/19/2024 11:35:08 PM,0.200000000000000000,4/13/2024 1:35:03 PM, 3.77, 7200, 38180
Joaquin Buckley: UFC Fight Night 10.7.23 Set (RARE),300,262,Rare,4.16,3.77, 2.600000000000000000,5/11/2024 10:41:37 AM,0.250000000000000000,3/26/2024 7:56:39 PM, 3.77, 7200, 38180
Grant Dawson: UFC Fight Night 10.7.23 Set (RARE),300,262,Rare,4.16,3.77, 5.000000000000000000,5/21/2024 4:57:37 AM,0.200000000000000000,5/18/2024 4:46:04 PM, 3.77, 7200, 38180
Vanessa Demopoulos: UFC Fight Night 10.7.23 Set (RARE),300,264,Rare,4.16,3.57, 0.480000000000000000,5/18/2024 5:49:54 PM,0.280000000000000000,2/29/2024 9:15:56 PM, 3.57, 7200, 38180
Nate Maness: UFC Fight Night 10.7.23 Set (RARE),300,264,Rare,4.16,3.57, 0.200000000000000000,12/12/2023 8:18:17 PM,1.290000000000000000,11/1/2023 5:33:32 PM, 3.57, 7200, 38180
Drew Dober: UFC Fight Night 10.7.23 Set (RARE),300,265,Rare,4.16,3.47, 1.110000000000000000,5/7/2024 6:31:42 PM,0.320000000000000000,5/7/2024 2:26:17 PM, 3.47, 7200, 38180
Abdul Razak Alhassan: UFC Fight Night 10.7.23 Set (RARE),300,266,Rare,4.16,3.37, 0.200000000000000000,4/23/2024 5:44:52 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 3.37, 7200, 38180
Karolina Kowalkiewicz: UFC Fight Night 10.7.23 Set (RARE),300,266,Rare,4.16,3.37, 0.660000000000000000,5/7/2024 6:46:43 PM,0.400000000000000000,2/22/2024 8:29:41 PM, 3.37, 7200, 38180
JJ Aldrich: UFC Fight Night 10.7.23 Set (RARE),300,266,Rare,4.16,3.37, 2.500000000000000000,5/11/2024 7:09:19 PM,0.200000000000000000,5/10/2024 8:36:22 AM, 3.37, 7200, 38180
Montel Jackson: UFC Fight Night 10.7.23 Set (ELITE),75,55,Elite,4.16,7.63, 5.050000000000000000,4/22/2024 1:46:01 AM,0.800000000000000000,12/19/2023 4:57:07 AM, 7.63, 1800, 38180
Karolina Kowalkiewicz: UFC Fight Night 10.7.23 Set (ELITE),75,55,Elite,4.16,7.63, 7.550000000000000000,5/8/2024 5:08:17 AM,0.200000000000000000,3/22/2024 9:10:26 AM, 7.63, 1800, 38180
Philipe Lins: UFC Fight Night 10.7.23 Set (ELITE),75,56,Elite,4.16,7.25, 5.000000000000000000,3/31/2024 9:33:55 PM,0.750000000000000000,12/26/2023 7:02:39 PM, 7.25, 1800, 38180
JJ Aldrich: UFC Fight Night 10.7.23 Set (ELITE),75,59,Elite,4.16,6.10, 12.000000000000000000,5/11/2024 1:32:24 PM,0.560000000000000000,12/26/2023 8:50:13 PM, 6.10, 1800, 38180
Alex Morono: UFC Fight Night 10.7.23 Set (ELITE),75,60,Elite,4.16,5.72, 0.200000000000000000,5/18/2024 9:04:11 AM,3.000000000000000000,10/6/2023 8:15:55 PM, 5.72, 1800, 38180
Diana Belbita: UFC Fight Night 10.7.23 Set (ELITE),75,62,Elite,4.16,4.96, 0.600000000000000000,2/27/2024 8:38:33 PM,0.600000000000000000,3/26/2024 3:04:28 PM, 4.96, 1800, 38180
Drew Dober: UFC Fight Night 10.7.23 Set (ELITE),75,63,Elite,4.16,4.58, 3.000000000000000000,5/5/2024 6:58:56 PM,0.750000000000000000,12/26/2023 7:07:58 PM, 4.58, 1800, 38180
Bill Algeo: UFC Fight Night 10.7.23 Set (ELITE),75,63,Elite,4.16,4.58, 3.000000000000000000,5/5/2024 6:58:05 PM,0.200000000000000000,5/18/2024 4:59:43 AM, 4.58, 1800, 38180
Abdul Razak Alhassan: UFC Fight Night 10.7.23 Set (ELITE),75,64,Elite,4.16,4.19, 0.560000000000000000,2/2/2024 3:26:06 PM,0.600000000000000000,2/14/2024 12:39:58 AM, 4.19, 1800, 38180
Grant Dawson: UFC Fight Night 10.7.23 Set (ELITE),75,64,Elite,4.16,4.19, 22.030000000000000000,5/21/2024 5:02:29 AM,0.600000000000000000,2/14/2024 12:46:53 AM, 4.19, 1800, 38180
Montana De La Rosa: UFC Fight Night 10.7.23 Set (ELITE),75,64,Elite,4.16,4.19, 0.250000000000000000,1/2/2024 6:42:04 AM,0.400000000000000000,12/27/2023 4:33:38 PM, 4.19, 1800, 38180
Aoriqileng: UFC Fight Night 10.7.23 Set (ELITE),75,64,Elite,4.16,4.19, 10.000000000000000000,4/6/2024 5:58:37 PM,0.700000000000000000,3/26/2024 4:17:35 PM, 4.19, 1800, 38180
Kanako Murata: UFC Fight Night 10.7.23 Set (ELITE),75,65,Elite,4.16,3.81, 0.200000000000000000,1/16/2024 6:54:27 AM,2.330000000000000000,12/13/2023 8:40:20 PM, 3.81, 1800, 38180
Mateus Mendonca: UFC Fight Night 10.7.23 Set (ELITE),75,65,Elite,4.16,3.81, 49.000000000000000000,2/24/2024 2:34:35 AM,2.500000000000000000,11/22/2023 7:59:43 PM, 3.81, 1800, 38180
Alex Hernandez: UFC Fight Night 10.7.23 Set (ELITE),75,65,Elite,4.16,3.81, 0.210000000000000000,1/6/2024 10:42:34 AM,1.000000000000000000,2/20/2024 10:25:29 PM, 3.81, 1800, 38180
Johnny Munoz: UFC Fight Night 10.7.23 Set (ELITE),75,66,Elite,4.16,3.43, 4.000000000000000000,3/9/2024 9:32:59 PM,0.600000000000000000,12/26/2023 5:48:33 PM, 3.43, 1800, 38180
Bobby Green: UFC Fight Night 10.7.23 Set (ELITE),75,67,Elite,4.16,3.05, 11.000000000000000000,4/9/2024 2:18:16 AM,0.360000000000000000,3/22/2024 6:26:47 AM, 3.05, 1800, 38180
Joe Pyfer: UFC Fight Night 10.7.23 Set (ELITE),75,67,Elite,4.16,3.05, 16.170000000000000000,5/20/2024 11:30:28 PM,0.400000000000000000,12/27/2023 4:33:46 PM, 3.05, 1800, 38180
Ion Cutelaba: UFC Fight Night 10.7.23 Set (ELITE),75,68,Elite,4.16,2.67, 19.500000000000000000,3/8/2024 8:06:35 PM,0.500000000000000000,3/26/2024 5:32:38 PM, 2.67, 1800, 38180
Nate Maness: UFC Fight Night 10.7.23 Set (ELITE),75,68,Elite,4.16,2.67, 0.250000000000000000,1/21/2024 7:13:45 AM,0.520000000000000000,2/8/2024 1:39:42 AM, 2.67, 1800, 38180
Rick Glenn: UFC Fight Night 10.7.23 Set (ELITE),75,69,Elite,4.16,2.29, 0.200000000000000000,12/31/2023 9:00:47 PM,0.500000000000000000,3/26/2024 5:32:42 PM, 2.29, 1800, 38180
Chris Gutierrez: UFC Fight Night 10.7.23 Set (ELITE),75,69,Elite,4.16,2.29, 4.220000000000000000,5/12/2024 9:27:14 AM,2.400000000000000000,1/28/2024 1:47:31 PM, 2.29, 1800, 38180
Vanessa Demopoulos: UFC Fight Night 10.7.23 Set (ELITE),75,69,Elite,4.16,2.29, 20.000000000000000000,5/18/2024 5:58:04 PM,2.080000000000000000,11/21/2023 12:18:04 AM, 2.29, 1800, 38180
Ion Cutelaba: UFC Fight Night 10.7.23 Set (LEGENDARY),15,10,Legendary,4.16,10.41, 30.000000000000000000,10/9/2023 6:12:36 PM,25.000000000000000000,7/17/2023 7:53:58 AM, 10.41, 360, 38180
Joaquin Buckley: UFC Fight Night 10.7.23 Set (ELITE),75,71,Elite,4.16,1.52, 0.200000000000000000,1/16/2024 6:56:44 AM,0.350000000000000000,3/26/2024 7:56:28 PM, 1.52, 1800, 38180
Kanako Murata: UFC Fight Night 10.7.23 Set (LEGENDARY),15,11,Legendary,4.16,8.33, 1.800000000000000000,1/24/2024 10:10:57 PM,44.440000000000000000,11/28/2023 6:10:52 AM, 8.33, 360, 38180
Vanessa Demopoulos: UFC Fight Night 10.7.23 Set (LEGENDARY),15,12,Legendary,4.16,6.25, 15.000000000000000000,5/14/2024 10:17:43 PM,2.250000000000000000,1/18/2024 2:30:44 PM, 6.25, 360, 38180
Joaquin Buckley: UFC Fight Night 10.7.23 Set (LEGENDARY),15,12,Legendary,4.16,6.25, 1.980000000000000000,3/6/2024 10:46:40 PM,9.000000000000000000,4/2/2024 12:52:11 AM, 6.25, 360, 38180
Philipe Lins: UFC Fight Night 10.7.23 Set (LEGENDARY),15,12,Legendary,4.16,6.25, 45.000000000000000000,3/8/2024 11:55:19 AM,14.990000000000000000,8/10/2023 3:07:51 PM, 6.25, 360, 38180
Bill Algeo: UFC Fight Night 10.7.23 Set (LEGENDARY),15,12,Legendary,4.16,6.25, 0.560000000000000000,4/1/2024 2:57:47 PM,25.000000000000000000,6/23/2023 9:28:31 PM, 6.25, 360, 38180
Drew Dober: UFC Fight Night 10.7.23 Set (LEGENDARY),15,12,Legendary,4.16,6.25, 9.000000000000000000,4/22/2024 1:58:38 AM,10.800000000000000000,10/31/2023 1:08:56 AM, 6.25, 360, 38180
Montana De La Rosa: UFC Fight Night 10.7.23 Set (LEGENDARY),15,13,Legendary,4.16,4.16, 3.800000000000000000,1/24/2024 10:00:43 PM,299.000000000000000000,9/22/2023 4:21:59 PM, 4.16, 360, 38180
Mateus Mendonca: UFC Fight Night 10.7.23 Set (LEGENDARY),15,13,Legendary,4.16,4.16, 44.460000000000000000,2/24/2024 11:05:27 PM,24.000000000000000000,10/5/2023 5:11:52 PM, 4.16, 360, 38180
Karolina Kowalkiewicz: UFC Fight Night 10.7.23 Set (LEGENDARY),15,13,Legendary,4.16,4.16, 80.000000000000000000,5/4/2024 6:05:34 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 4.16, 360, 38180
Grant Dawson: UFC Fight Night 10.7.23 Set (LEGENDARY),15,13,Legendary,4.16,4.16, 1.090000000000000000,1/2/2024 2:47:28 AM,40.000000000000000000,7/1/2023 7:51:24 PM, 4.16, 360, 38180
Abdul Razak Alhassan: UFC Fight Night 10.7.23 Set (LEGENDARY),15,13,Legendary,4.16,4.16, 2.250000000000000000,2/27/2024 12:23:58 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 4.16, 360, 38180
Nate Maness: UFC Fight Night 10.7.23 Set (LEGENDARY),15,13,Legendary,4.16,4.16, 0.200000000000000000,2/6/2024 10:30:53 PM,12.000000000000000000,2/18/2024 6:03:26 PM, 4.16, 360, 38180
Joe Pyfer: UFC Fight Night 10.7.23 Set (LEGENDARY),15,13,Legendary,4.16,4.16, 39.990000000000000000,5/5/2024 11:29:52 PM,120.000000000000000000,2/8/2024 4:34:18 PM, 4.16, 360, 38180
Aoriqileng: UFC Fight Night 10.7.23 Set (LEGENDARY),15,13,Legendary,4.16,4.16, 1.120000000000000000,3/26/2024 2:34:48 PM,1.120000000000000000,3/18/2024 7:49:34 PM, 4.16, 360, 38180
Rick Glenn: UFC Fight Night 10.7.23 Set (LEGENDARY),15,13,Legendary,4.16,4.16, 1.690000000000000000,1/10/2024 5:04:15 PM,11.000000000000000000,10/10/2023 1:54:57 AM, 4.16, 360, 38180
Montel Jackson: UFC Fight Night 10.7.23 Set (LEGENDARY),15,13,Legendary,4.16,4.16, 17.880000000000000000,5/5/2024 7:41:02 PM,299.990000000000000000,4/22/2023 8:17:24 PM, 4.16, 360, 38180
JJ Aldrich: UFC Fight Night 10.7.23 Set (LEGENDARY),15,14,Legendary,4.16,2.08, 25.000000000000000000,4/20/2024 3:08:28 PM,7.750000000000000000,12/5/2023 2:53:24 PM, 2.08, 360, 38180
Bobby Green: UFC Fight Night 10.7.23 Set (LEGENDARY),15,14,Legendary,4.16,2.08, 29.000000000000000000,5/19/2024 5:04:14 AM,2.250000000000000000,3/1/2024 8:48:49 PM, 2.08, 360, 38180
Johnny Munoz: UFC Fight Night 10.7.23 Set (LEGENDARY),15,14,Legendary,4.16,2.08, 15.000000000000000000,2/6/2024 9:15:53 PM,2.250000000000000000,1/11/2024 5:59:40 PM, 2.08, 360, 38180
Drew Dober: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,0,Reignmaker,4.16,25.00, 18.790000000000000000,12/13/2023 7:13:23 PM,555.560000000000000000,10/4/2023 10:02:24 PM, 25.00, 24, 38180
Montana De La Rosa: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,0,Reignmaker,4.16,25.00, 14.990000000000000000,12/22/2023 4:39:06 AM,14.990000000000000000,12/21/2023 11:22:37 PM, 25.00, 24, 38180
Alex Morono: UFC Fight Night 10.7.23 Set (LEGENDARY),15,14,Legendary,4.16,2.08, 0.200000000000000000,4/14/2024 1:02:59 AM,2.250000000000000000,1/26/2024 8:58:38 PM, 2.08, 360, 38180
Joe Pyfer: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,0,Reignmaker,4.16,25.00, 200.000000000000000000,2/8/2024 4:59:53 AM,24.000000000000000000,2/3/2024 4:06:14 PM, 25.00, 24, 38180
Aoriqileng: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,0,Reignmaker,4.16,25.00, 7.450000000000000000,3/26/2024 2:57:55 PM,225.000000000000000000,2/7/2024 2:20:58 PM, 25.00, 24, 38180
Karolina Kowalkiewicz: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 19.500000000000000000,12/18/2023 2:26:28 PM,20.000000000000000000,12/19/2023 5:24:33 AM, 0.00, 24, 38180
Alex Morono: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 15.750000000000000000,12/19/2023 3:09:41 PM,355.000000000000000000,5/12/2023 10:47:08 PM, 0.00, 24, 38180
Diana Belbita: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 24.490000000000000000,12/5/2023 9:38:48 PM,20.000000000000000000,12/19/2023 4:42:17 AM, 0.00, 24, 38180
Grant Dawson: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 100.000000000000000000,5/4/2024 9:47:33 PM,499.990000000000000000,5/19/2024 1:49:16 AM, 0.00, 24, 38180
Rick Glenn: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 16.000000000000000000,12/20/2023 10:53:05 PM,16.000000000000000000,12/20/2023 10:40:22 PM, 0.00, 24, 38180
Philipe Lins: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 200.000000000000000000,3/9/2024 5:02:27 PM,100.000000000000000000,5/9/2024 7:59:04 PM, 0.00, 24, 38180
Chris Gutierrez: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 7.000000000000000000,12/28/2023 12:11:23 AM,125.000000000000000000,4/17/2024 3:40:47 AM, 0.00, 24, 38180
Bill Algeo: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 8.250000000000000000,1/2/2024 12:02:56 AM,100.000000000000000000,2/23/2024 2:58:11 AM, 0.00, 24, 38180
Diana Belbita: UFC Fight Night 10.7.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.090000000000000000,1/2/2024 2:43:16 AM,11.000000000000000000,10/10/2023 1:54:52 AM, 0.00, 360, 38180
Montel Jackson: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 275.000000000000000000,10/27/2023 3:41:37 AM,594.990000000000000000,4/22/2023 12:00:00 AM, 0.00, 24, 38180
JJ Aldrich: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 6.990000000000000000,12/27/2023 12:20:45 AM,140.000000000000000000,5/7/2024 8:12:51 PM, 0.00, 24, 38180
Alex Hernandez: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 8.000000000000000000,12/29/2023 9:48:37 PM,13.600000000000000000,12/25/2023 4:39:39 AM, 0.00, 24, 38180
Chris Gutierrez: UFC Fight Night 10.7.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 10.300000000000000000,4/22/2024 1:55:43 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 360, 38180
Bobby Green: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 111.000000000000000000,4/12/2024 11:09:46 PM,800.000000000000000000,7/29/2023 12:11:21 AM, 0.00, 24, 38180
Mateus Mendonca: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 8.000000000000000000,12/29/2023 9:39:17 PM,125.000000000000000000,5/3/2023 3:18:05 AM, 0.00, 24, 38180
Ion Cutelaba: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 189.990000000000000000,10/7/2023 10:37:30 AM,500.000000000000000000,10/8/2023 12:40:57 PM, 0.00, 24, 38180
Abdul Razak Alhassan: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 8.470000000000000000,12/30/2023 3:46:40 AM,8.470000000000000000,12/29/2023 9:54:54 PM, 0.00, 24, 38180
Joaquin Buckley: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 8.250000000000000000,12/30/2023 1:50:52 AM,8.250000000000000000,12/30/2023 12:57:00 AM, 0.00, 24, 38180
Kanako Murata: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 19.500000000000000000,12/18/2023 2:26:22 PM,20.000000000000000000,12/19/2023 5:08:13 AM, 0.00, 24, 38180
Vanessa Demopoulos: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 42.000000000000000000,11/15/2023 5:04:12 AM,13.000000000000000000,12/26/2023 5:09:47 AM, 0.00, 24, 38180
Alex Hernandez: UFC Fight Night 10.7.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 3.000000000000000000,12/22/2023 11:46:59 PM,3.800000000000000000,12/19/2023 2:56:42 AM, 0.00, 360, 38180
Johnny Munoz: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 13.500000000000000000,12/25/2023 10:31:39 PM,13.500000000000000000,12/25/2023 5:33:00 PM, 0.00, 24, 38180
Nate Maness: UFC Fight Night 10.7.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 49.000000000000000000,11/9/2023 3:02:29 AM,49.000000000000000000,11/7/2023 8:48:08 PM, 0.00, 24, 38180
