CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christos Giagos: UFC Fight Night 4.22.23 Set (LEGENDARY),15,13,Legendary,3.84,9.09, 28.000000000000000000,4/3/2024 10:48:40 PM,3.000000000000000000,3/26/2024 11:07:35 PM, 9.09, 390, 41365
Bruno Silva: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 7.550000000000000000,1/7/2024 2:42:25 AM,0.320000000000000000,3/24/2024 8:13:37 PM, 3.84, 1950, 41365
Mohammed Usman: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 27.770000000000000000,3/23/2024 10:50:09 PM,0.400000000000000000,12/27/2023 4:34:11 PM, 3.84, 1950, 41365
Batgerel Danaa: UFC Fight Night 4.22.23 Set (LEGENDARY),15,13,Legendary,3.84,9.09, 3.500000000000000000,12/18/2023 3:43:16 PM,5.980000000000000000,12/8/2023 1:12:11 PM, 9.09, 390, 41365
Priscila Cachoeira: UFC Fight Night 4.22.23 Set (LEGENDARY),15,13,Legendary,3.84,9.09, 28.900000000000000000,1/20/2024 7:29:50 PM,5.000000000000000000,1/25/2024 7:51:27 AM, 9.09, 390, 41365
Batgerel Danaa: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 0.200000000000000000,12/31/2023 6:33:54 PM,25.000000000000000000,2/17/2024 2:50:00 AM, 3.84, 1950, 41365
Montel Jackson: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 5.050000000000000000,4/22/2024 1:46:01 AM,0.800000000000000000,12/19/2023 4:57:07 AM, 3.84, 1950, 41365
Jared Gordon: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 0.300000000000000000,3/27/2024 12:11:14 AM,0.490000000000000000,3/27/2024 12:12:09 AM, 3.84, 1950, 41365
Sergei Pavlovich: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 5.550000000000000000,5/8/2024 4:31:44 AM,0.780000000000000000,12/26/2023 3:31:57 AM, 3.84, 1950, 41365
Rick Glenn: UFC Fight Night 4.22.23 Set (LEGENDARY),15,13,Legendary,3.84,9.09, 1.690000000000000000,1/10/2024 5:04:15 PM,11.000000000000000000,10/10/2023 1:54:57 AM, 9.09, 390, 41365
Brogan Walker: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 0.750000000000000000,12/15/2023 1:51:34 AM,2.690000000000000000,9/29/2023 4:59:29 PM, 3.84, 1950, 41365
Karine Silva: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 6.600000000000000000,5/12/2024 4:24:14 PM,0.590000000000000000,3/26/2024 4:09:11 PM, 3.84, 1950, 41365
Norma Dumont: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 15.990000000000000000,4/6/2024 6:48:35 PM,0.390000000000000000,3/5/2024 8:30:42 PM, 3.84, 1950, 41365
Junior Tafa: UFC Fight Night 4.22.23 Set (LEGENDARY),15,13,Legendary,3.84,9.09, 2.780000000000000000,12/25/2023 10:43:41 PM,0.500000000000000000,4/10/2024 12:48:08 AM, 9.09, 390, 41365
Karol Rosa: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 3.000000000000000000,5/9/2024 1:39:38 AM,0.200000000000000000,3/18/2024 7:55:25 PM, 3.84, 1950, 41365
Christos Giagos: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 3.000000000000000000,4/10/2024 4:35:37 PM,0.330000000000000000,3/22/2024 6:43:52 AM, 3.84, 1950, 41365
Brad Tavares: UFC Fight Night 4.22.23 Set (ELITE),75,73,Elite,3.84,3.84, 3.780000000000000000,4/22/2024 1:37:28 AM,20.000000000000000000,3/20/2024 4:33:34 AM, 3.84, 1950, 41365
Junior Tafa: UFC Fight Night 4.22.23 Set (ELITE),75,74,Elite,3.84,1.92, 0.200000000000000000,12/31/2023 9:00:44 PM,0.560000000000000000,12/26/2023 8:49:37 PM, 1.92, 1950, 41365
Karine Silva: UFC Fight Night 4.22.23 Set (LEGENDARY),15,14,Legendary,3.84,4.54, 77.000000000000000000,4/27/2024 7:58:05 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 4.54, 390, 41365
Curtis Blaydes: UFC Fight Night 4.22.23 Set (LEGENDARY),15,14,Legendary,3.84,4.54, 30.000000000000000000,3/8/2024 9:53:09 PM,70.000000000000000000,6/2/2023 11:03:19 PM, 4.54, 390, 41365
Norma Dumont: UFC Fight Night 4.22.23 Set (LEGENDARY),15,14,Legendary,3.84,4.54, 10.000000000000000000,4/21/2024 11:32:03 PM,4.000000000000000000,2/18/2024 6:03:26 PM, 4.54, 390, 41365
Montel Jackson: UFC Fight Night 4.22.23 Set (LEGENDARY),15,14,Legendary,3.84,4.54, 17.880000000000000000,5/5/2024 7:41:02 PM,299.990000000000000000,4/22/2023 8:17:24 PM, 4.54, 390, 41365
Ricky Simon: UFC Fight Night 4.22.23 Set (ELITE),75,74,Elite,3.84,1.92, 4.550000000000000000,4/21/2024 11:45:07 PM,4.800000000000000000,6/29/2023 7:11:02 PM, 1.92, 1950, 41365
Francis Marshall: UFC Fight Night 4.22.23 Set (LEGENDARY),15,14,Legendary,3.84,4.54, 25.000000000000000000,1/15/2024 1:38:51 PM,3.800000000000000000,12/21/2023 7:37:09 AM, 4.54, 390, 41365
Matthew Semelsberger: UFC Fight Night 4.22.23 Set (LEGENDARY),15,14,Legendary,3.84,4.54, 2.250000000000000000,1/24/2024 10:30:08 PM,2.250000000000000000,12/26/2023 8:40:55 PM, 4.54, 390, 41365
Jeremiah Wells: UFC Fight Night 4.22.23 Set (LEGENDARY),15,14,Legendary,3.84,4.54, 30.010000000000000000,4/14/2024 8:32:36 PM,9.990000000000000000,1/13/2024 9:20:52 PM, 4.54, 390, 41365
Bruno Silva: UFC Fight Night 4.22.23 Set (LEGENDARY),15,14,Legendary,3.84,4.54, 2.600000000000000000,1/24/2024 10:00:08 PM,3.800000000000000000,12/19/2023 3:30:07 AM, 4.54, 390, 41365
Brady Hiestand: UFC Fight Night 4.22.23 Set (ELITE),75,74,Elite,3.84,1.92, 0.200000000000000000,12/31/2023 7:45:32 PM,1.800000000000000000,1/1/2024 12:17:10 AM, 1.92, 1950, 41365
Rani Yahya: UFC Fight Night 4.22.23 Set (ELITE),75,74,Elite,3.84,1.92, 0.200000000000000000,12/31/2023 9:00:28 PM,4.000000000000000000,12/1/2023 4:55:51 PM, 1.92, 1950, 41365
Priscila Cachoeira: UFC Fight Night 4.22.23 Set (ELITE),75,74,Elite,3.84,1.92, 0.400000000000000000,3/26/2024 2:35:27 PM,2.000000000000000000,2/18/2024 6:04:54 PM, 1.92, 1950, 41365
Mohammed Usman: UFC Fight Night 4.22.23 Set (LEGENDARY),15,14,Legendary,3.84,4.54, 0.200000000000000000,4/10/2024 2:27:11 AM,3.800000000000000000,12/19/2023 2:59:17 AM, 4.54, 390, 41365
Jeremiah Wells: UFC Fight Night 4.22.23 Set (ELITE),75,75,Elite,3.84,0.00, 12.000000000000000000,4/6/2024 6:17:54 AM,0.560000000000000000,12/26/2023 8:50:21 PM, 0.00, 1950, 41365
Iasmin Lucindo: UFC Fight Night 4.22.23 Set (ELITE),75,75,Elite,3.84,0.00, 0.300000000000000000,1/8/2024 4:19:46 PM,0.400000000000000000,12/28/2023 1:53:32 PM, 0.00, 1950, 41365
Karol Rosa: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 8.000000000000000000,2/13/2024 4:44:51 PM,399.000000000000000000,12/12/2023 9:13:26 PM, 0.00, 26, 41365
Brady Hiestand: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 13.000000000000000000,12/26/2023 2:15:18 AM,N/A,N/A, 0.00, 26, 41365
Sergei Pavlovich: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 500.000000000000000000,12/13/2023 11:31:24 AM,50.000000000000000000,12/16/2023 5:24:19 PM, 0.00, 26, 41365
William Gomis: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 77.000000000000000000,2/6/2024 8:00:08 PM,449.000000000000000000,9/10/2023 7:21:43 AM, 0.00, 26, 41365
Bobby Green: UFC Fight Night 4.22.23 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 29.000000000000000000,5/19/2024 5:04:14 AM,2.250000000000000000,3/1/2024 8:48:49 PM, 0.00, 390, 41365
Brogan Walker: UFC Fight Night 4.22.23 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 1.400000000000000000,12/26/2023 12:21:07 AM,14.000000000000000000,8/8/2023 1:30:32 PM, 0.00, 390, 41365
Rick Glenn: UFC Fight Night 4.22.23 Set (ELITE),75,75,Elite,3.84,0.00, 0.200000000000000000,12/31/2023 9:00:47 PM,0.500000000000000000,3/26/2024 5:32:42 PM, 0.00, 1950, 41365
Batgerel Danaa: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 18.990000000000000000,12/18/2023 3:22:26 AM,150.000000000000000000,1/29/2024 7:24:20 PM, 0.00, 26, 41365
William Gomis: UFC Fight Night 4.22.23 Set (ELITE),75,75,Elite,3.84,0.00, 7.000000000000000000,5/4/2024 9:53:08 PM,0.650000000000000000,12/23/2023 2:18:47 AM, 0.00, 1950, 41365
Rani Yahya: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 13.000000000000000000,12/26/2023 2:15:05 AM,50.700000000000000000,10/29/2023 9:35:14 PM, 0.00, 26, 41365
Karol Rosa: UFC Fight Night 4.22.23 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 8.000000000000000000,5/5/2024 7:10:31 PM,2.250000000000000000,1/26/2024 12:47:02 PM, 0.00, 390, 41365
Norma Dumont: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 299.000000000000000000,12/5/2023 4:58:29 AM,20.000000000000000000,12/19/2023 4:44:57 AM, 0.00, 26, 41365
Yadong Song: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 5.000000000000000000,12/26/2023 8:17:42 PM,16.000000000000000000,12/20/2023 9:53:06 PM, 0.00, 26, 41365
Brad Tavares: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 40.000000000000000000,11/28/2023 11:07:43 AM,40.000000000000000000,11/28/2023 9:43:21 AM, 0.00, 26, 41365
Ricky Simon: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.440000000000000000,4/1/2024 2:45:10 PM,7.000000000000000000,4/2/2024 12:51:33 AM, 0.00, 26, 41365
Karine Silva: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 40.900000000000000000,12/4/2023 7:38:59 PM,21.500000000000000000,12/7/2023 7:40:10 PM, 0.00, 26, 41365
Sergei Pavlovich: UFC Fight Night 4.22.23 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 25.000000000000000000,4/20/2024 5:28:38 PM,7.500000000000000000,12/6/2023 12:38:33 AM, 0.00, 390, 41365
Junior Tafa: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 12.500000000000000000,12/25/2023 2:40:52 PM,200.000000000000000000,4/23/2023 3:28:14 PM, 0.00, 26, 41365
Francis Marshall: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 55.050000000000000000,5/5/2024 7:42:27 PM,850.000000000000000000,8/10/2023 9:39:18 PM, 0.00, 26, 41365
Iasmin Lucindo: UFC Fight Night 4.22.23 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 1.500000000000000000,1/2/2024 3:34:10 PM,2.250000000000000000,1/2/2024 3:34:31 PM, 0.00, 390, 41365
Mohammed Usman: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 100.000000000000000000,3/19/2024 12:02:33 PM,12.880000000000000000,12/26/2023 5:17:28 AM, 0.00, 26, 41365
Iasmin Lucindo: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 37.750000000000000000,9/13/2023 8:37:31 PM,289.000000000000000000,8/12/2023 5:47:35 PM, 0.00, 26, 41365
Yadong Song: UFC Fight Night 4.22.23 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 8.550000000000000000,4/22/2024 2:06:36 AM,14.000000000000000000,3/19/2024 8:01:23 PM, 0.00, 390, 41365
Bruno Silva: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 46.000000000000000000,11/13/2023 11:36:00 PM,189.000000000000000000,4/22/2023 4:28:09 PM, 0.00, 26, 41365
William Gomis: UFC Fight Night 4.22.23 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 45.000000000000000000,4/29/2024 5:02:35 AM,2.250000000000000000,1/26/2024 12:46:23 PM, 0.00, 390, 41365
Brady Hiestand: UFC Fight Night 4.22.23 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 2.500000000000000000,12/26/2023 7:27:21 AM,160.000000000000000000,7/24/2023 8:58:12 PM, 0.00, 390, 41365
Jared Gordon: UFC Fight Night 4.22.23 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 10.000000000000000000,2/13/2024 9:28:55 PM,14.990000000000000000,8/10/2023 3:02:54 PM, 0.00, 390, 41365
Curtis Blaydes: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 13.000000000000000000,12/25/2023 11:33:59 PM,15.000000000000000000,12/23/2023 8:54:43 PM, 0.00, 26, 41365
Brad Tavares: UFC Fight Night 4.22.23 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 10.000000000000000000,4/22/2024 1:59:51 AM,25.000000000000000000,12/5/2023 3:03:04 AM, 0.00, 390, 41365
Jeremiah Wells: UFC Fight Night 4.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 13.000000000000000000,12/26/2023 2:15:15 AM,40.880000000000000000,12/4/2023 11:30:36 PM, 0.00, 26, 41365
