CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Marina Rodriguez: UFC Fight Night 9.23.23 Set (RARE),300,283,Rare,4.54,6.64, 1.110000000000000000,5/7/2024 5:47:13 PM,0.200000000000000000,4/8/2024 2:15:42 AM, 6.64, 6600, 35000
Jacob Malkoun: UFC Fight Night 9.23.23 Set (RARE),300,282,Rare,4.54,6.64, 0.400000000000000000,5/11/2024 8:01:21 AM,0.450000000000000000,3/30/2024 11:54:51 AM, 6.64, 6600, 35000
Miles Johns: UFC Fight Night 9.23.23 Set (RARE),300,282,Rare,4.54,6.31, 4.800000000000000000,3/23/2024 10:41:24 PM,0.220000000000000000,3/15/2024 4:24:28 PM, 6.31, 6600, 35000
Rafael Fiziev: UFC Fight Night 9.23.23 Set (RARE),300,283,Rare,4.54,5.64, 0.400000000000000000,5/15/2024 8:57:20 PM,0.200000000000000000,4/16/2024 4:49:29 PM, 5.64, 6600, 35000
Michelle Gomez: UFC Fight Night 9.23.23 Set (RARE),300,285,Rare,4.54,5.31, 0.200000000000000000,5/16/2024 7:52:51 PM,0.320000000000000000,5/11/2024 12:08:40 PM, 5.31, 6600, 35000
Bryce Mitchell: UFC Fight Night 9.23.23 Set (RARE),300,285,Rare,4.54,5.31, 0.400000000000000000,5/16/2024 1:13:04 AM,0.220000000000000000,5/18/2024 5:04:18 AM, 5.31, 6600, 35000
Dan Ige: UFC Fight Night 9.23.23 Set (RARE),300,286,Rare,4.54,4.98, 0.280000000000000000,5/16/2024 7:28:27 PM,0.230000000000000000,3/24/2024 7:58:51 PM, 4.98, 6600, 35000
Andre Fialho: UFC Fight Night 9.23.23 Set (RARE),300,287,Rare,4.54,4.31, 0.500000000000000000,4/5/2024 12:01:21 PM,0.490000000000000000,9/26/2023 12:52:59 PM, 4.31, 6600, 35000
AJ Fletcher: UFC Fight Night 9.23.23 Set (RARE),300,288,Rare,4.54,4.31, 0.200000000000000000,3/26/2024 11:03:28 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 4.31, 6600, 35000
Inoue Mizuki: UFC Fight Night 9.23.23 Set (RARE),300,288,Rare,4.54,4.31, 0.200000000000000000,12/31/2023 9:52:32 AM,0.440000000000000000,3/5/2024 2:25:11 AM, 4.31, 6600, 35000
Dan Argueta: UFC Fight Night 9.23.23 Set (RARE),300,288,Rare,4.54,4.31, 0.220000000000000000,3/25/2024 5:57:57 AM,0.230000000000000000,3/24/2024 7:58:51 PM, 4.31, 6600, 35000
Cody Brundage: UFC Fight Night 9.23.23 Set (RARE),300,288,Rare,4.54,3.98, 1.110000000000000000,4/9/2024 1:38:30 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 3.98, 6600, 35000
Tamires Vidal: UFC Fight Night 9.23.23 Set (RARE),300,291,Rare,4.54,3.65, 0.200000000000000000,2/14/2024 12:13:53 AM,0.400000000000000000,2/22/2024 8:27:29 PM, 3.65, 6600, 35000
Jake Collier: UFC Fight Night 9.23.23 Set (RARE),300,290,Rare,4.54,3.65, 0.400000000000000000,4/21/2024 3:52:16 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 3.65, 6600, 35000
Hannah Goldschmidt: UFC Fight Night 9.23.23 Set (RARE),300,290,Rare,4.54,3.65, 0.200000000000000000,12/25/2023 5:17:34 AM,0.200000000000000000,5/14/2024 9:04:11 PM, 3.65, 6600, 35000
Mateusz Gamrot: UFC Fight Night 9.23.23 Set (RARE),300,291,Rare,4.54,3.65, 0.400000000000000000,5/13/2024 2:37:09 PM,0.300000000000000000,3/9/2024 8:24:30 PM, 3.65, 6600, 35000
Mohammed Usman: UFC Fight Night 9.23.23 Set (RARE),300,290,Rare,4.54,3.65, 0.660000000000000000,4/26/2024 9:01:37 PM,0.400000000000000000,2/20/2024 11:21:56 PM, 3.65, 6600, 35000
Montserrat Rendon: UFC Fight Night 9.23.23 Set (RARE),300,290,Rare,4.54,3.32, 0.200000000000000000,2/22/2024 8:25:14 PM,0.310000000000000000,12/4/2023 7:07:07 PM, 3.32, 6600, 35000
Ricardo Ramos: UFC Fight Night 9.23.23 Set (RARE),300,290,Rare,4.54,3.32, 0.600000000000000000,3/25/2024 3:26:31 PM,0.400000000000000000,5/8/2024 12:57:12 PM, 3.32, 6600, 35000
Bryan Battle: UFC Fight Night 9.23.23 Set (RARE),300,290,Rare,4.54,3.32, 0.390000000000000000,3/16/2024 8:19:21 PM,0.230000000000000000,3/22/2024 6:21:44 AM, 3.32, 6600, 35000
Charles Jourdain: UFC Fight Night 9.23.23 Set (RARE),300,293,Rare,4.54,2.32, 1.690000000000000000,5/19/2024 5:33:37 PM,0.200000000000000000,4/8/2024 2:15:32 AM, 2.32, 6600, 35000
Cody Brundage: UFC Fight Night 9.23.23 Set (ELITE),75,70,Elite,4.54,8.04, 0.200000000000000000,1/16/2024 6:56:47 AM,0.330000000000000000,3/22/2024 6:43:52 AM, 8.04, 1650, 35000
Bryan Battle: UFC Fight Night 9.23.23 Set (ELITE),75,69,Elite,4.54,8.04, 24.770000000000000000,3/16/2024 3:13:43 PM,0.600000000000000000,2/14/2024 12:45:53 AM, 8.04, 1650, 35000
Marina Rodriguez: UFC Fight Night 9.23.23 Set (ELITE),75,70,Elite,4.54,6.89, 4.000000000000000000,5/12/2024 10:31:17 PM,1.400000000000000000,2/18/2024 6:08:05 PM, 6.89, 1650, 35000
Charles Jourdain: UFC Fight Night 9.23.23 Set (ELITE),75,69,Elite,4.54,6.89, 4.450000000000000000,4/22/2024 1:37:54 AM,0.500000000000000000,1/29/2024 10:53:51 PM, 6.89, 1650, 35000
Miles Johns: UFC Fight Night 9.23.23 Set (ELITE),75,71,Elite,4.54,5.74, 20.000000000000000000,3/18/2024 10:40:34 PM,0.400000000000000000,12/27/2023 4:34:30 PM, 5.74, 1650, 35000
Inoue Mizuki: UFC Fight Night 9.23.23 Set (ELITE),75,70,Elite,4.54,5.74, 0.330000000000000000,1/31/2024 12:09:36 AM,1.400000000000000000,2/18/2024 6:08:05 PM, 5.74, 1650, 35000
Andre Fialho: UFC Fight Night 9.23.23 Set (ELITE),75,71,Elite,4.54,5.74, 3.000000000000000000,4/27/2024 10:24:21 AM,0.500000000000000000,3/22/2024 5:34:59 AM, 5.74, 1650, 35000
Dan Ige: UFC Fight Night 9.23.23 Set (ELITE),75,72,Elite,4.54,4.59, 4.000000000000000000,5/5/2024 7:00:03 PM,0.520000000000000000,3/15/2024 7:30:16 AM, 4.59, 1650, 35000
Tamires Vidal: UFC Fight Night 9.23.23 Set (ELITE),75,71,Elite,4.54,4.59, 0.260000000000000000,1/2/2024 3:13:48 PM,0.790000000000000000,12/26/2023 3:15:08 AM, 4.59, 1650, 35000
Hannah Goldschmidt: UFC Fight Night 9.23.23 Set (ELITE),75,71,Elite,4.54,4.59, 0.220000000000000000,1/2/2024 5:24:56 AM,0.600000000000000000,2/14/2024 12:43:33 AM, 4.59, 1650, 35000
Ricardo Ramos: UFC Fight Night 9.23.23 Set (ELITE),75,72,Elite,4.54,4.59, 35.000000000000000000,3/23/2024 4:03:16 PM,0.790000000000000000,12/26/2023 3:12:02 AM, 4.59, 1650, 35000
Mohammed Usman: UFC Fight Night 9.23.23 Set (ELITE),75,71,Elite,4.54,4.59, 27.770000000000000000,3/23/2024 10:50:09 PM,0.400000000000000000,12/27/2023 4:34:11 PM, 4.59, 1650, 35000
Mateusz Gamrot: UFC Fight Night 9.23.23 Set (ELITE),75,71,Elite,4.54,4.59, 0.200000000000000000,3/25/2024 5:52:20 AM,0.550000000000000000,3/4/2024 8:39:52 AM, 4.59, 1650, 35000
Jacob Malkoun: UFC Fight Night 9.23.23 Set (ELITE),75,72,Elite,4.54,3.44, 22.000000000000000000,3/28/2024 8:29:21 AM,2.150000000000000000,11/14/2023 1:15:56 AM, 3.44, 1650, 35000
AJ Fletcher: UFC Fight Night 9.23.23 Set (ELITE),75,72,Elite,4.54,3.44, 0.210000000000000000,1/8/2024 3:39:47 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 3.44, 1650, 35000
Michelle Gomez: UFC Fight Night 9.23.23 Set (ELITE),75,72,Elite,4.54,3.44, 0.240000000000000000,1/29/2024 11:13:05 AM,0.880000000000000000,12/19/2023 3:06:26 AM, 3.44, 1650, 35000
Bryce Mitchell: UFC Fight Night 9.23.23 Set (ELITE),75,73,Elite,4.54,3.44, 3.000000000000000000,4/7/2024 8:17:21 PM,0.360000000000000000,3/22/2024 6:26:47 AM, 3.44, 1650, 35000
Jake Collier: UFC Fight Night 9.23.23 Set (ELITE),75,72,Elite,4.54,3.44, 4.050000000000000000,4/22/2024 1:44:46 AM,1.000000000000000000,2/20/2024 10:25:29 PM, 3.44, 1650, 35000
Montserrat Rendon: UFC Fight Night 9.23.23 Set (LEGENDARY),15,13,Legendary,4.54,12.50, 1.560000000000000000,12/29/2023 4:27:11 AM,2.250000000000000000,12/29/2023 4:28:14 AM, 12.50, 330, 35000
Montserrat Rendon: UFC Fight Night 9.23.23 Set (ELITE),75,74,Elite,4.54,2.29, 0.200000000000000000,1/2/2024 6:36:31 PM,1.000000000000000000,2/20/2024 10:38:29 PM, 2.29, 1650, 35000
Jacob Malkoun: UFC Fight Night 9.23.23 Set (LEGENDARY),15,13,Legendary,4.54,12.50, 55.770000000000000000,3/26/2024 4:50:41 PM,50.000000000000000000,3/25/2024 4:11:55 PM, 12.50, 330, 35000
Dan Argueta: UFC Fight Night 9.23.23 Set (ELITE),75,73,Elite,4.54,2.29, 0.200000000000000000,3/25/2024 5:46:36 AM,0.200000000000000000,3/18/2024 7:55:25 PM, 2.29, 1650, 35000
Tim Means: UFC Fight Night 9.23.23 Set (ELITE),75,73,Elite,4.54,2.29, 0.200000000000000000,1/17/2024 8:06:01 AM,0.400000000000000000,12/27/2023 4:34:21 PM, 2.29, 1650, 35000
Jake Collier: UFC Fight Night 9.23.23 Set (LEGENDARY),15,13,Legendary,4.54,12.50, 1.800000000000000000,1/3/2024 5:40:03 PM,2.250000000000000000,1/3/2024 5:42:15 PM, 12.50, 330, 35000
Tim Means: UFC Fight Night 9.23.23 Set (LEGENDARY),15,14,Legendary,4.54,6.25, 1.500000000000000000,12/26/2023 5:01:22 AM,2.170000000000000000,2/28/2024 7:59:46 AM, 6.25, 330, 35000
Marina Rodriguez: UFC Fight Night 9.23.23 Set (LEGENDARY),15,14,Legendary,4.54,6.25, 10.000000000000000000,4/13/2024 3:18:45 AM,5.000000000000000000,3/26/2024 3:01:04 PM, 6.25, 330, 35000
Ricardo Ramos: UFC Fight Night 9.23.23 Set (LEGENDARY),15,14,Legendary,4.54,6.25, 60.000000000000000000,3/21/2024 12:48:14 PM,18.900000000000000000,12/20/2023 9:49:59 PM, 6.25, 330, 35000
Dan Argueta: UFC Fight Night 9.23.23 Set (LEGENDARY),15,14,Legendary,4.54,6.25, 1.090000000000000000,1/2/2024 2:43:00 AM,3.600000000000000000,12/19/2023 2:52:41 AM, 6.25, 330, 35000
Tamires Vidal: UFC Fight Night 9.23.23 Set (LEGENDARY),15,14,Legendary,4.54,6.25, 0.400000000000000000,12/27/2023 1:34:18 AM,17.500000000000000000,4/11/2023 5:46:06 PM, 6.25, 330, 35000
Rafael Fiziev: UFC Fight Night 9.23.23 Set (LEGENDARY),15,14,Legendary,4.54,6.25, 25.000000000000000000,4/20/2024 5:32:40 PM,3.800000000000000000,12/18/2023 5:35:35 AM, 6.25, 330, 35000
Cody Brundage: UFC Fight Night 9.23.23 Set (LEGENDARY),15,14,Legendary,4.54,6.25, 2.120000000000000000,2/21/2024 8:17:19 PM,2.250000000000000000,1/23/2024 4:12:02 PM, 6.25, 330, 35000
Mohammed Usman: UFC Fight Night 9.23.23 Set (LEGENDARY),15,14,Legendary,4.54,6.25, 0.200000000000000000,4/10/2024 2:27:11 AM,3.800000000000000000,12/19/2023 2:59:17 AM, 6.25, 330, 35000
Hannah Goldschmidt: UFC Fight Night 9.23.23 Set (LEGENDARY),15,14,Legendary,4.54,6.25, 1.880000000000000000,1/5/2024 3:02:51 AM,15.000000000000000000,2/23/2024 3:01:17 AM, 6.25, 330, 35000
Rafael Fiziev: UFC Fight Night 9.23.23 Set (ELITE),75,74,Elite,4.54,1.14, 4.650000000000000000,4/22/2024 1:48:00 AM,0.200000000000000000,3/22/2024 9:09:30 AM, 1.14, 1650, 35000
Hannah Goldschmidt: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,0,Reignmaker,4.54,100.00, 15.550000000000000000,12/19/2023 3:09:24 PM,15.550000000000000000,12/19/2023 2:40:32 PM, 100.00, 22, 35000
Mateusz Gamrot: UFC Fight Night 9.23.23 Set (LEGENDARY),15,14,Legendary,4.54,6.25, 45.000000000000000000,3/9/2024 10:11:02 PM,30.000000000000000000,9/27/2023 4:57:50 AM, 6.25, 330, 35000
Montserrat Rendon: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 15.250000000000000000,12/19/2023 3:28:42 PM,15.250000000000000000,12/19/2023 2:40:42 PM, 0.00, 22, 35000
Jake Collier: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 55.000000000000000000,2/6/2024 8:00:03 PM,67.000000000000000000,12/6/2023 6:39:47 PM, 0.00, 22, 35000
Tim Means: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 13.000000000000000000,12/25/2023 9:33:20 PM,13.000000000000000000,12/25/2023 8:03:59 PM, 0.00, 22, 35000
Jacob Malkoun: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 555.560000000000000000,9/23/2023 2:38:48 AM,999.000000000000000000,9/21/2023 4:38:05 PM, 0.00, 22, 35000
Dan Ige: UFC Fight Night 9.23.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 10.050000000000000000,4/22/2024 2:01:59 AM,2.220000000000000000,1/27/2024 11:21:18 PM, 0.00, 330, 35000
Michelle Gomez: UFC Fight Night 9.23.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 44.440000000000000000,5/5/2024 11:39:47 PM,25.000000000000000000,9/19/2023 10:17:11 PM, 0.00, 330, 35000
Mohammed Usman: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 100.000000000000000000,3/19/2024 12:02:33 PM,12.880000000000000000,12/26/2023 5:17:28 AM, 0.00, 22, 35000
Ricardo Ramos: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.440000000000000000,4/1/2024 1:43:42 PM,11.000000000000000000,12/26/2023 9:12:14 PM, 0.00, 22, 35000
Mateusz Gamrot: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 350.000000000000000000,3/9/2024 10:43:25 PM,350.000000000000000000,3/8/2024 10:31:29 PM, 0.00, 22, 35000
Bryan Battle: UFC Fight Night 9.23.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 0.560000000000000000,4/1/2024 2:01:07 PM,2.250000000000000000,1/22/2024 10:41:30 PM, 0.00, 330, 35000
Inoue Mizuki: UFC Fight Night 9.23.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.000000000000000000,12/26/2023 6:27:07 AM,20.000000000000000000,1/10/2024 8:15:34 AM, 0.00, 330, 35000
Dan Ige: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 110.000000000000000000,1/9/2024 8:31:52 PM,260.000000000000000000,2/6/2024 12:24:49 AM, 0.00, 22, 35000
AJ Fletcher: UFC Fight Night 9.23.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 2.000000000000000000,12/30/2023 7:05:45 AM,15.000000000000000000,2/23/2024 3:01:17 AM, 0.00, 330, 35000
Marina Rodriguez: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 126.760000000000000000,4/9/2024 2:10:43 AM,37.000000000000000000,12/6/2023 5:03:05 PM, 0.00, 22, 35000
Cody Brundage: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 6.000000000000000000,12/27/2023 4:04:12 PM,9.990000000000000000,12/26/2023 9:11:39 PM, 0.00, 22, 35000
Andre Fialho: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 78.000000000000000000,2/6/2024 9:16:51 PM,9.950000000000000000,12/26/2023 8:58:58 PM, 0.00, 22, 35000
AJ Fletcher: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 8.700000000000000000,12/30/2023 10:35:24 PM,8.700000000000000000,12/30/2023 10:07:02 PM, 0.00, 22, 35000
Tamires Vidal: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 16.750000000000000000,12/19/2023 11:05:06 PM,250.000000000000000000,4/4/2023 11:15:07 PM, 0.00, 22, 35000
Bryan Battle: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 14.750000000000000000,12/26/2023 4:20:48 AM,299.000000000000000000,5/13/2023 5:22:19 AM, 0.00, 22, 35000
Dan Argueta: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 8.000000000000000000,12/30/2023 8:14:27 PM,48.000000000000000000,11/7/2023 11:19:39 PM, 0.00, 22, 35000
Inoue Mizuki: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, N/A,N/A,N/A,N/A, 0.00, 22, 35000
Bryce Mitchell: UFC Fight Night 9.23.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 9.150000000000000000,4/22/2024 1:58:51 AM,5.000000000000000000,2/16/2024 3:20:42 PM, 0.00, 330, 35000
Michelle Gomez: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 6.900000000000000000,12/26/2023 5:24:48 PM,17.250000000000000000,12/19/2023 5:29:44 AM, 0.00, 22, 35000
Bryce Mitchell: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 9.850000000000000000,1/14/2024 4:27:25 AM,555.550000000000000000,3/22/2024 11:58:16 PM, 0.00, 22, 35000
Miles Johns: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 125.000000000000000000,9/22/2023 10:58:22 PM,150.000000000000000000,6/21/2023 1:45:36 PM, 0.00, 22, 35000
Rafael Fiziev: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 8.250000000000000000,1/2/2024 12:10:24 AM,699.000000000000000000,9/22/2023 7:06:21 PM, 0.00, 22, 35000
Charles Jourdain: UFC Fight Night 9.23.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 400.000000000000000000,1/17/2024 3:34:03 PM,345.000000000000000000,5/4/2024 12:35:02 AM, 0.00, 22, 35000
Miles Johns: UFC Fight Night 9.23.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 17.880000000000000000,5/5/2024 7:41:15 PM,2.250000000000000000,1/3/2024 2:09:47 PM, 0.00, 330, 35000
Andre Fialho: UFC Fight Night 9.23.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.120000000000000000,12/28/2023 8:46:03 AM,10.220000000000000000,11/6/2023 10:06:36 PM, 0.00, 330, 35000
Charles Jourdain: UFC Fight Night 9.23.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 65.000000000000000000,1/20/2024 4:49:50 PM,10.240000000000000000,11/6/2023 10:06:17 PM, 0.00, 330, 35000
