CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Yanal Ashmouz: UFC Fight Night 7.22.23 Set (CORE),1200,1189,Core,3.33,3.69, 0.200000000000000000,12/21/2023 2:22:21 AM,0.200000000000000000,12/21/2023 1:24:47 AM, 3.69, 36000, 47730
Andre Fili: UFC Fight Night 7.22.23 Set (CORE),1200,1189,Core,3.33,3.69, 0.500000000000000000,1/6/2024 3:45:44 PM,0.320000000000000000,11/14/2023 4:21:58 PM, 3.69, 36000, 47730
Tom Aspinall: UFC Fight Night 7.22.23 Set (CORE),1200,1189,Core,3.33,3.69, 0.680000000000000000,1/4/2024 12:08:43 PM,0.200000000000000000,11/10/2023 9:14:52 PM, 3.69, 36000, 47730
Davey Grant: UFC Fight Night 7.22.23 Set (CORE),1200,1190,Core,3.33,3.35, 0.500000000000000000,1/6/2024 12:28:14 AM,0.210000000000000000,8/26/2023 3:47:18 AM, 3.35, 36000, 47730
Jamal Pogues: UFC Fight Night 7.22.23 Set (CORE),1200,1190,Core,3.33,3.35, 0.720000000000000000,1/5/2024 10:17:52 PM,0.200000000000000000,12/22/2023 6:25:39 PM, 3.35, 36000, 47730
Joel Alvarez: UFC Fight Night 7.22.23 Set (CORE),1200,1190,Core,3.33,3.35, 0.200000000000000000,11/24/2023 11:20:18 PM,0.200000000000000000,12/24/2023 7:21:00 AM, 3.35, 36000, 47730
Daniel Barez: UFC Fight Night 7.22.23 Set (CORE),1200,1191,Core,3.33,3.02, 0.200000000000000000,12/21/2023 4:48:32 AM,0.220000000000000000,8/27/2023 10:29:56 PM, 3.02, 36000, 47730
Molly McCann: UFC Fight Night 7.22.23 Set (CORE),1200,1191,Core,3.33,3.02, 0.850000000000000000,1/8/2024 7:57:42 AM,0.200000000000000000,12/19/2023 1:34:22 AM, 3.02, 36000, 47730
Julija Stoliarenko: UFC Fight Night 7.22.23 Set (CORE),1200,1192,Core,3.33,2.68, 0.600000000000000000,1/6/2024 12:39:34 AM,0.200000000000000000,12/19/2023 3:24:11 AM, 2.68, 36000, 47730
Fares Ziam: UFC Fight Night 7.22.23 Set (CORE),1200,1192,Core,3.33,2.68, 0.500000000000000000,1/8/2024 12:34:55 AM,0.230000000000000000,8/26/2023 1:10:41 PM, 2.68, 36000, 47730
Jai Herbert: UFC Fight Night 7.22.23 Set (CORE),1200,1193,Core,3.33,2.34, 0.620000000000000000,1/8/2024 8:55:47 PM,0.200000000000000000,12/21/2023 1:25:41 AM, 2.34, 36000, 47730
Andre Muniz: UFC Fight Night 7.22.23 Set (CORE),1200,1193,Core,3.33,2.34, 0.500000000000000000,1/7/2024 6:28:21 AM,0.200000000000000000,1/6/2024 3:31:10 PM, 2.34, 36000, 47730
Shauna Bannon: UFC Fight Night 7.22.23 Set (CORE),1200,1193,Core,3.33,2.34, 0.200000000000000000,11/24/2023 10:02:36 PM,0.200000000000000000,12/18/2023 9:47:21 PM, 2.34, 36000, 47730
Pannie Kianzad: UFC Fight Night 7.22.23 Set (CORE),1200,1193,Core,3.33,2.34, 0.500000000000000000,1/7/2024 11:13:58 PM,0.200000000000000000,12/18/2023 11:10:48 PM, 2.34, 36000, 47730
Makhmud Muradov: UFC Fight Night 7.22.23 Set (CORE),1200,1194,Core,3.33,2.01, 0.200000000000000000,11/24/2023 11:29:52 PM,0.200000000000000000,12/19/2023 2:22:45 AM, 2.01, 36000, 47730
Bryan Barberena: UFC Fight Night 7.22.23 Set (CORE),1200,1194,Core,3.33,2.01, 0.500000000000000000,1/5/2024 10:18:38 PM,0.210000000000000000,12/19/2023 9:57:40 PM, 2.01, 36000, 47730
Jai Herbert: UFC Fight Night 7.22.23 Set (RARE),300,294,Rare,3.33,7.31, 0.300000000000000000,5/14/2024 11:14:17 PM,0.360000000000000000,9/21/2023 1:06:50 AM, 7.31, 9000, 47730
Ketlen Vieira: UFC Fight Night 7.22.23 Set (CORE),1200,1194,Core,3.33,2.01, 0.360000000000000000,1/8/2024 2:22:24 PM,0.200000000000000000,12/21/2023 1:25:52 AM, 2.01, 36000, 47730
Jafel Filho: UFC Fight Night 7.22.23 Set (RARE),300,295,Rare,3.33,6.09, 0.210000000000000000,4/25/2024 3:47:23 AM,0.390000000000000000,4/23/2024 2:23:34 PM, 6.09, 9000, 47730
Marcin Tybura: UFC Fight Night 7.22.23 Set (CORE),1200,1195,Core,3.33,1.67, 0.500000000000000000,1/8/2024 12:34:16 AM,0.200000000000000000,11/7/2023 3:39:55 PM, 1.67, 36000, 47730
Daniel Marcos: UFC Fight Night 7.22.23 Set (RARE),300,295,Rare,3.33,6.09, 2.700000000000000000,5/12/2024 12:40:32 AM,0.200000000000000000,4/13/2024 2:59:49 PM, 6.09, 9000, 47730
Bruna Brasil: UFC Fight Night 7.22.23 Set (RARE),300,295,Rare,3.33,6.09, 0.400000000000000000,4/24/2024 7:44:02 PM,0.230000000000000000,3/22/2024 6:21:44 AM, 6.09, 9000, 47730
Jonny Parsons: UFC Fight Night 7.22.23 Set (RARE),300,296,Rare,3.33,4.87, 0.200000000000000000,1/30/2024 10:22:13 PM,0.390000000000000000,2/29/2024 5:35:35 PM, 4.87, 9000, 47730
Julija Stoliarenko: UFC Fight Night 7.22.23 Set (RARE),300,296,Rare,3.33,4.87, 1.330000000000000000,2/6/2024 3:55:27 AM,1.000000000000000000,1/31/2024 1:23:15 AM, 4.87, 9000, 47730
Pannie Kianzad: UFC Fight Night 7.22.23 Set (RARE),300,296,Rare,3.33,4.87, 0.660000000000000000,5/8/2024 4:29:20 AM,0.390000000000000000,3/16/2024 7:31:01 PM, 4.87, 9000, 47730
Marcin Tybura: UFC Fight Night 7.22.23 Set (RARE),300,296,Rare,3.33,4.87, 0.660000000000000000,5/8/2024 4:47:18 AM,0.690000000000000000,6/2/2023 1:38:06 AM, 4.87, 9000, 47730
Tom Aspinall: UFC Fight Night 7.22.23 Set (RARE),300,296,Rare,3.33,4.87, 1.550000000000000000,5/5/2024 7:15:03 PM,0.250000000000000000,5/11/2024 5:44:09 AM, 4.87, 9000, 47730
Nathaniel Wood: UFC Fight Night 7.22.23 Set (RARE),300,296,Rare,3.33,4.87, 0.200000000000000000,4/24/2024 8:54:32 PM,0.400000000000000000,2/20/2024 10:27:12 PM, 4.87, 9000, 47730
Andre Muniz: UFC Fight Night 7.22.23 Set (RARE),300,297,Rare,3.33,3.65, 0.660000000000000000,5/7/2024 6:41:59 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 3.65, 9000, 47730
Paul Craig: UFC Fight Night 7.22.23 Set (RARE),300,297,Rare,3.33,3.65, 0.400000000000000000,5/12/2024 10:17:41 PM,0.290000000000000000,5/4/2024 7:51:31 PM, 3.65, 9000, 47730
Bryan Barberena: UFC Fight Night 7.22.23 Set (RARE),300,297,Rare,3.33,3.65, 0.300000000000000000,4/25/2024 8:50:56 AM,0.230000000000000000,3/22/2024 6:21:44 AM, 3.65, 9000, 47730
Davey Grant: UFC Fight Night 7.22.23 Set (RARE),300,297,Rare,3.33,3.65, 1.330000000000000000,3/7/2024 7:44:38 PM,0.200000000000000000,4/8/2024 3:00:27 AM, 3.65, 9000, 47730
Andre Fili: UFC Fight Night 7.22.23 Set (RARE),300,297,Rare,3.33,3.65, 1.110000000000000000,5/7/2024 8:09:43 PM,0.400000000000000000,4/23/2024 8:56:42 PM, 3.65, 9000, 47730
Shauna Bannon: UFC Fight Night 7.22.23 Set (ELITE),75,72,Elite,3.33,17.64, 0.700000000000000000,12/26/2023 2:26:30 AM,0.400000000000000000,12/27/2023 4:39:27 PM, 17.64, 2250, 47730
Marc Diakiese: UFC Fight Night 7.22.23 Set (RARE),300,298,Rare,3.33,2.43, 0.500000000000000000,4/5/2024 11:57:20 AM,0.310000000000000000,1/2/2024 5:21:16 AM, 2.43, 9000, 47730
Danny Roberts: UFC Fight Night 7.22.23 Set (ELITE),75,73,Elite,3.33,11.76, 0.200000000000000000,1/11/2024 1:03:02 PM,0.600000000000000000,2/14/2024 12:47:23 AM, 11.76, 2250, 47730
Lerone Murphy: UFC Fight Night 7.22.23 Set (RARE),300,298,Rare,3.33,2.43, 2.800000000000000000,5/18/2024 7:53:26 PM,0.250000000000000000,5/11/2024 5:44:09 AM, 2.43, 9000, 47730
Joel Alvarez: UFC Fight Night 7.22.23 Set (RARE),300,298,Rare,3.33,2.43, 0.200000000000000000,12/28/2023 6:56:52 PM,0.400000000000000000,2/20/2024 10:27:12 PM, 2.43, 9000, 47730
Ketlen Vieira: UFC Fight Night 7.22.23 Set (RARE),300,298,Rare,3.33,2.43, 0.880000000000000000,5/8/2024 4:30:13 AM,0.200000000000000000,4/8/2024 3:34:11 AM, 2.43, 9000, 47730
Joshua Culibao: UFC Fight Night 7.22.23 Set (RARE),300,298,Rare,3.33,2.43, 0.200000000000000000,4/25/2024 3:44:27 AM,0.300000000000000000,4/25/2024 1:43:52 PM, 2.43, 9000, 47730
Davey Grant: UFC Fight Night 7.22.23 Set (ELITE),75,73,Elite,3.33,11.76, 12.000000000000000000,3/4/2024 12:15:07 AM,0.500000000000000000,3/24/2024 7:59:44 PM, 11.76, 2250, 47730
Fares Ziam: UFC Fight Night 7.22.23 Set (RARE),300,298,Rare,3.33,2.43, 8.000000000000000000,2/24/2024 3:46:28 PM,0.520000000000000000,2/22/2024 5:33:37 PM, 2.43, 9000, 47730
Yanal Ashmouz: UFC Fight Night 7.22.23 Set (RARE),300,298,Rare,3.33,2.43, 0.200000000000000000,4/24/2024 9:03:59 PM,0.280000000000000000,2/29/2024 9:19:14 PM, 2.43, 9000, 47730
Danny Roberts: UFC Fight Night 7.22.23 Set (RARE),300,298,Rare,3.33,2.43, 0.200000000000000000,12/26/2023 3:38:10 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 2.43, 9000, 47730
Michael Parkin: UFC Fight Night 7.22.23 Set (RARE),300,298,Rare,3.33,2.43, 0.400000000000000000,4/30/2024 9:21:22 AM,0.200000000000000000,5/11/2024 5:40:30 AM, 2.43, 9000, 47730
Molly McCann: UFC Fight Night 7.22.23 Set (RARE),300,298,Rare,3.33,2.43, 0.880000000000000000,5/8/2024 4:45:35 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 2.43, 9000, 47730
Yanal Ashmouz: UFC Fight Night 7.22.23 Set (ELITE),75,74,Elite,3.33,5.88, 0.200000000000000000,1/16/2024 6:54:35 AM,0.600000000000000000,2/14/2024 12:49:05 AM, 5.88, 2250, 47730
Andre Muniz: UFC Fight Night 7.22.23 Set (ELITE),75,74,Elite,3.33,5.88, 6.000000000000000000,5/9/2024 6:51:20 AM,0.600000000000000000,2/14/2024 12:43:33 AM, 5.88, 2250, 47730
Makhmud Muradov: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,0,Reignmaker,3.33,100.00, N/A,N/A,N/A,N/A, 100.00, 30, 47730
Ketlen Vieira: UFC Fight Night 7.22.23 Set (ELITE),75,74,Elite,3.33,5.88, 3.000000000000000000,5/12/2024 9:42:15 PM,0.400000000000000000,12/27/2023 4:41:04 PM, 5.88, 2250, 47730
Paul Craig: UFC Fight Night 7.22.23 Set (ELITE),75,74,Elite,3.33,5.88, 4.550000000000000000,5/5/2024 6:56:52 PM,0.200000000000000000,3/18/2024 7:55:25 PM, 5.88, 2250, 47730
Joshua Culibao: UFC Fight Night 7.22.23 Set (ELITE),75,74,Elite,3.33,5.88, 3.000000000000000000,4/27/2024 10:24:16 AM,0.600000000000000000,2/14/2024 12:46:21 AM, 5.88, 2250, 47730
Chris Duncan: UFC Fight Night 7.22.23 Set (ELITE),75,74,Elite,3.33,5.88, 15.000000000000000000,2/23/2024 11:09:35 PM,0.240000000000000000,2/7/2024 2:31:45 AM, 5.88, 2250, 47730
Fares Ziam: UFC Fight Night 7.22.23 Set (ELITE),75,74,Elite,3.33,5.88, 80.000000000000000000,2/18/2024 1:13:34 PM,0.800000000000000000,1/25/2024 7:48:41 AM, 5.88, 2250, 47730
Michael Parkin: UFC Fight Night 7.22.23 Set (ELITE),75,74,Elite,3.33,5.88, 29.000000000000000000,3/21/2024 12:07:23 PM,0.200000000000000000,3/18/2024 7:55:25 PM, 5.88, 2250, 47730
Molly McCann: UFC Fight Night 7.22.23 Set (ELITE),75,74,Elite,3.33,5.88, 12.000000000000000000,3/4/2024 12:21:37 AM,0.750000000000000000,12/26/2023 7:05:15 PM, 5.88, 2250, 47730
Marc Diakiese: UFC Fight Night 7.22.23 Set (ELITE),75,74,Elite,3.33,5.88, 0.200000000000000000,3/25/2024 5:52:06 AM,0.250000000000000000,5/14/2024 1:37:32 PM, 5.88, 2250, 47730
Jonny Parsons: UFC Fight Night 7.22.23 Set (LEGENDARY),15,14,Legendary,3.33,50.00, 2.360000000000000000,12/21/2023 8:41:50 PM,20.000000000000000000,11/15/2023 7:23:14 PM, 50.00, 450, 47730
Molly McCann: UFC Fight Night 7.22.23 Set (LEGENDARY),15,14,Legendary,3.33,50.00, 25.000000000000000000,4/20/2024 5:46:42 PM,50.000000000000000000,3/4/2024 2:18:00 AM, 50.00, 450, 47730
Shauna Bannon: UFC Fight Night 7.22.23 Set (RARE),300,299,Rare,3.33,1.21, 0.220000000000000000,2/19/2024 10:13:28 PM,0.200000000000000000,4/16/2024 4:49:16 PM, 1.21, 9000, 47730
Daniel Barez: UFC Fight Night 7.22.23 Set (RARE),300,299,Rare,3.33,1.21, 0.200000000000000000,12/25/2023 5:31:59 PM,0.230000000000000000,3/24/2024 7:58:51 PM, 1.21, 9000, 47730
Shauna Bannon: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 1.850000000000000000,12/29/2023 7:07:53 PM,2.250000000000000000,12/29/2023 7:08:08 PM, 0.00, 450, 47730
Jonny Parsons: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 19.950000000000000000,12/12/2023 7:43:48 PM,10.000000000000000000,1/4/2024 2:57:17 AM, 0.00, 30, 47730
Marcin Tybura: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 4.000000000000000000,3/20/2024 11:25:17 PM,0.800000000000000000,1/25/2024 7:48:41 AM, 0.00, 2250, 47730
Nathaniel Wood: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 1.690000000000000000,1/3/2024 2:09:27 PM,2.250000000000000000,1/3/2024 2:09:39 PM, 0.00, 450, 47730
Andre Muniz: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 11.000000000000000000,4/21/2024 11:31:37 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 450, 47730
Bryan Barberena: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 17.000000000000000000,3/16/2024 7:00:04 PM,4.990000000000000000,3/10/2024 10:31:06 AM, 0.00, 450, 47730
Bruna Brasil: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 49.000000000000000000,2/9/2024 3:39:44 AM,3.600000000000000000,12/21/2023 7:37:17 AM, 0.00, 450, 47730
Marcin Tybura: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 14.990000000000000000,3/20/2024 2:10:36 AM,15.000000000000000000,9/15/2023 6:13:41 PM, 0.00, 450, 47730
Jamal Pogues: UFC Fight Night 7.22.23 Set (RARE),300,300,Rare,3.33,0.00, 1.150000000000000000,2/5/2024 8:38:22 PM,0.400000000000000000,2/20/2024 11:21:56 PM, 0.00, 9000, 47730
Yanal Ashmouz: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 0.200000000000000000,12/26/2023 5:52:50 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 450, 47730
Makhmud Muradov: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 2.240000000000000000,1/24/2024 10:24:52 PM,2.250000000000000000,1/3/2024 5:36:57 PM, 0.00, 450, 47730
Jonny Parsons: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 0.200000000000000000,1/10/2024 2:34:55 AM,0.800000000000000000,1/25/2024 7:47:27 AM, 0.00, 2250, 47730
Jafel Filho: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 8.250000000000000000,2/13/2024 4:49:22 PM,100.000000000000000000,2/23/2024 2:58:19 AM, 0.00, 30, 47730
Nathaniel Wood: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 8.490000000000000000,12/30/2023 3:57:44 AM,120.000000000000000000,1/10/2024 8:09:47 PM, 0.00, 30, 47730
Daniel Barez: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 2.250000000000000000,1/24/2024 10:16:55 PM,11.250000000000000000,7/27/2023 7:23:55 PM, 0.00, 450, 47730
Davey Grant: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 8.440000000000000000,12/30/2023 8:02:47 AM,500.000000000000000000,7/17/2023 4:45:35 PM, 0.00, 30, 47730
Fares Ziam: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 1.250000000000000000,12/26/2023 5:12:26 PM,68.410000000000000000,8/22/2023 3:16:56 PM, 0.00, 450, 47730
Julija Stoliarenko: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 51.990000000000000000,10/30/2023 8:20:46 PM,195.000000000000000000,2/2/2024 4:41:38 AM, 0.00, 30, 47730
Jai Herbert: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 2.690000000000000000,12/25/2023 9:51:57 PM,95.000000000000000000,7/22/2023 3:11:36 AM, 0.00, 450, 47730
Joshua Culibao: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 2.950000000000000000,12/22/2023 1:25:25 AM,27.000000000000000000,3/13/2023 5:51:46 PM, 0.00, 450, 47730
Bryan Barberena: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 425.000000000000000000,3/18/2023 11:42:28 AM,150.000000000000000000,3/12/2024 9:11:49 AM, 0.00, 30, 47730
Makhmud Muradov: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 0.200000000000000000,1/16/2024 11:41:05 PM,0.700000000000000000,2/1/2024 2:28:00 AM, 0.00, 2250, 47730
Danny Roberts: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 0.200000000000000000,2/6/2024 10:26:43 PM,11.110000000000000000,2/18/2024 6:05:44 PM, 0.00, 450, 47730
Davey Grant: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 20.000000000000000000,12/29/2023 8:58:43 PM,18.900000000000000000,12/20/2023 9:55:14 PM, 0.00, 450, 47730
Ketlen Vieira: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 8.050000000000000000,4/22/2024 2:00:42 AM,20.000000000000000000,10/3/2023 1:37:41 PM, 0.00, 450, 47730
Paul Craig: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 129.000000000000000000,5/4/2024 3:45:32 AM,150.000000000000000000,6/3/2023 6:48:48 AM, 0.00, 30, 47730
Yanal Ashmouz: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 8.250000000000000000,2/13/2024 6:01:08 PM,335.000000000000000000,4/1/2023 8:40:47 PM, 0.00, 30, 47730
Danny Roberts: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 13.500000000000000000,12/25/2023 2:02:43 AM,11.000000000000000000,12/26/2023 9:09:52 PM, 0.00, 30, 47730
Makhmud Muradov: UFC Fight Night 7.22.23 Set (RARE),300,300,Rare,3.33,0.00, 0.200000000000000000,12/26/2023 2:01:41 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 0.00, 9000, 47730
Bryan Barberena: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 0.200000000000000000,5/6/2024 2:50:02 PM,0.800000000000000000,1/25/2024 7:47:27 AM, 0.00, 2250, 47730
Jai Herbert: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 0.650000000000000000,12/25/2023 9:10:03 PM,0.400000000000000000,12/27/2023 4:39:56 PM, 0.00, 2250, 47730
Joel Alvarez: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 0.400000000000000000,1/16/2024 7:42:10 AM,0.600000000000000000,2/14/2024 12:45:12 AM, 0.00, 2250, 47730
Jamal Pogues: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 75.000000000000000000,1/15/2024 5:08:56 PM,10.400000000000000000,10/31/2023 1:07:52 AM, 0.00, 450, 47730
Daniel Marcos: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 9.850000000000000000,3/6/2024 10:52:44 PM,38.380000000000000000,12/12/2023 3:28:55 AM, 0.00, 30, 47730
Daniel Marcos: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 25.000000000000000000,4/20/2024 5:31:07 PM,99.000000000000000000,11/6/2023 6:56:39 PM, 0.00, 450, 47730
Jamal Pogues: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 3.500000000000000000,4/22/2024 1:51:12 AM,0.600000000000000000,2/14/2024 12:45:53 AM, 0.00, 2250, 47730
Tom Aspinall: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 600.000000000000000000,10/25/2023 10:39:22 AM,35.000000000000000000,2/3/2024 4:06:03 PM, 0.00, 30, 47730
Marc Diakiese: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 0.200000000000000000,2/6/2024 10:31:29 PM,11.000000000000000000,2/18/2024 6:03:26 PM, 0.00, 450, 47730
Andre Fili: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 0.400000000000000000,3/26/2024 2:35:56 PM,0.500000000000000000,3/22/2024 5:34:59 AM, 0.00, 2250, 47730
Marcin Tybura: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 175.000000000000000000,1/15/2024 5:22:31 PM,13.500000000000000000,12/26/2023 9:10:02 PM, 0.00, 30, 47730
Jai Herbert: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 240.000000000000000000,12/19/2023 4:00:41 AM,240.000000000000000000,12/4/2023 5:09:00 PM, 0.00, 30, 47730
Tom Aspinall: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 17.500000000000000000,4/21/2024 11:25:36 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 450, 47730
Molly McCann: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 150.000000000000000000,2/2/2024 4:38:14 AM,40.000000000000000000,12/6/2023 12:26:16 AM, 0.00, 30, 47730
Fares Ziam: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 15.990000000000000000,12/21/2023 2:03:10 AM,444.000000000000000000,7/21/2023 4:40:12 AM, 0.00, 30, 47730
Michael Parkin: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 16.680000000000000000,12/20/2023 3:19:45 AM,16.680000000000000000,12/20/2023 1:15:10 AM, 0.00, 30, 47730
Andre Muniz: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 8.600000000000000000,12/31/2023 7:44:29 AM,55.000000000000000000,1/17/2024 7:32:06 AM, 0.00, 30, 47730
Pannie Kianzad: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 11.990000000000000000,3/16/2024 4:27:47 PM,0.600000000000000000,2/14/2024 12:45:12 AM, 0.00, 2250, 47730
Nathaniel Wood: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 4.650000000000000000,4/21/2024 11:44:19 PM,0.300000000000000000,3/27/2024 6:23:38 PM, 0.00, 2250, 47730
