CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ludovit Klein: UFC Fight Night 8.5.23 Set (RARE),300,295,Rare,4.54,4.23, 3.000000000000000000,5/13/2024 7:02:23 PM,0.320000000000000000,5/7/2024 2:25:27 PM, 4.23, 6600, 35000
Cory Sandhagen: UFC Fight Night 8.5.23 Set (RARE),300,295,Rare,4.54,4.23, 0.880000000000000000,5/8/2024 4:30:00 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 4.23, 6600, 35000
Diego Lopes: UFC Fight Night 8.5.23 Set (RARE),300,296,Rare,4.54,3.38, 0.200000000000000000,4/25/2024 3:56:06 AM,0.230000000000000000,3/24/2024 7:58:51 PM, 3.38, 6600, 35000
Raoni Barcelos: UFC Fight Night 8.5.23 Set (RARE),300,296,Rare,4.54,3.38, 1.110000000000000000,5/7/2024 6:35:31 PM,0.220000000000000000,3/15/2024 4:31:22 PM, 3.38, 6600, 35000
Damon Jackson: UFC Fight Night 8.5.23 Set (RARE),300,296,Rare,4.54,3.38, 0.660000000000000000,4/29/2024 7:56:10 PM,0.230000000000000000,3/24/2024 7:58:51 PM, 3.38, 6600, 35000
Diego Lopes: UFC Fight Night 8.5.23 Set (ELITE),75,71,Elite,4.54,13.33, 0.330000000000000000,1/31/2024 12:06:55 AM,0.750000000000000000,2/4/2024 1:37:43 PM, 13.33, 1650, 35000
Assu Almabayev: UFC Fight Night 8.5.23 Set (RARE),300,296,Rare,4.54,3.38, 0.200000000000000000,3/26/2024 11:04:50 PM,0.240000000000000000,3/26/2024 11:15:55 PM, 3.38, 6600, 35000
Billy Quarantillo: UFC Fight Night 8.5.23 Set (RARE),300,296,Rare,4.54,3.38, 0.400000000000000000,5/3/2024 7:34:19 PM,0.240000000000000000,3/25/2024 11:18:45 PM, 3.38, 6600, 35000
Billy Quarantillo: UFC Fight Night 8.5.23 Set (ELITE),75,72,Elite,4.54,10.00, 3.000000000000000000,5/7/2024 11:09:05 PM,0.570000000000000000,3/5/2024 8:59:55 PM, 10.00, 1650, 35000
Ignacio Bahamondes: UFC Fight Night 8.5.23 Set (ELITE),75,72,Elite,4.54,10.00, 25.000000000000000000,4/6/2024 6:27:25 PM,0.800000000000000000,1/25/2024 7:47:27 AM, 10.00, 1650, 35000
Kennedy Nzechukwu: UFC Fight Night 8.5.23 Set (ELITE),75,72,Elite,4.54,10.00, 35.000000000000000000,3/16/2024 4:52:46 PM,0.200000000000000000,5/18/2024 5:05:53 AM, 10.00, 1650, 35000
Jeremiah Wells: UFC Fight Night 8.5.23 Set (RARE),300,298,Rare,4.54,1.69, 2.510000000000000000,4/11/2024 1:39:19 PM,0.400000000000000000,5/5/2024 2:41:20 AM, 1.69, 6600, 35000
Kyler Phillips: UFC Fight Night 8.5.23 Set (ELITE),75,73,Elite,4.54,6.66, 3.000000000000000000,4/23/2024 3:22:12 PM,0.400000000000000000,12/27/2023 10:47:07 PM, 6.66, 1650, 35000
Cody Durden: UFC Fight Night 8.5.23 Set (ELITE),75,73,Elite,4.54,6.66, 0.390000000000000000,1/11/2024 5:42:58 PM,0.330000000000000000,3/22/2024 6:43:52 AM, 6.66, 1650, 35000
Ludovit Klein: UFC Fight Night 8.5.23 Set (ELITE),75,73,Elite,4.54,6.66, 9.770000000000000000,5/5/2024 5:50:07 PM,0.400000000000000000,12/27/2023 10:48:18 PM, 6.66, 1650, 35000
Aleksa Camur: UFC Fight Night 8.5.23 Set (ELITE),75,73,Elite,4.54,6.66, 2.070000000000000000,1/23/2024 5:04:17 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 6.66, 1650, 35000
Jessica Andrade: UFC Fight Night 8.5.23 Set (ELITE),75,73,Elite,4.54,6.66, 3.000000000000000000,5/5/2024 6:59:24 PM,1.490000000000000000,12/10/2023 10:16:32 PM, 6.66, 1650, 35000
Jeremiah Wells: UFC Fight Night 8.5.23 Set (ELITE),75,73,Elite,4.54,6.66, 12.000000000000000000,4/6/2024 6:17:54 AM,0.560000000000000000,12/26/2023 8:50:21 PM, 6.66, 1650, 35000
Cory Sandhagen: UFC Fight Night 8.5.23 Set (LEGENDARY),15,14,Legendary,4.34,5.55, 50.000000000000000000,3/4/2024 2:35:45 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 5.55, 345, 35000
Kennedy Nzechukwu: UFC Fight Night 8.5.23 Set (LEGENDARY),15,14,Legendary,4.34,5.55, 39.000000000000000000,3/16/2024 6:59:40 PM,3.000000000000000000,1/13/2024 9:22:58 PM, 5.55, 345, 35000
Rob Font: UFC Fight Night 8.5.23 Set (ELITE),75,74,Elite,4.54,3.33, 5.000000000000000000,4/21/2024 11:39:49 PM,0.400000000000000000,12/27/2023 10:47:20 PM, 3.33, 1650, 35000
Tanner Boser: UFC Fight Night 8.5.23 Set (RARE),300,299,Rare,4.54,0.84, 0.400000000000000000,4/21/2024 11:06:18 PM,0.400000000000000000,2/20/2024 11:21:56 PM, 0.84, 6600, 35000
Ode Osbourne: UFC Fight Night 8.5.23 Set (ELITE),75,74,Elite,4.54,3.33, 15.000000000000000000,3/16/2024 7:18:47 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 3.33, 1650, 35000
Raoni Barcelos: UFC Fight Night 8.5.23 Set (ELITE),75,74,Elite,4.54,3.33, 4.260000000000000000,4/22/2024 1:38:38 AM,0.200000000000000000,3/22/2024 9:09:22 AM, 3.33, 1650, 35000
Carlston Harris: UFC Fight Night 8.5.23 Set (ELITE),75,74,Elite,4.54,3.33, 15.550000000000000000,5/16/2024 2:35:14 AM,0.600000000000000000,2/17/2024 5:38:42 PM, 3.33, 1650, 35000
Damon Jackson: UFC Fight Night 8.5.23 Set (LEGENDARY),15,14,Legendary,4.34,5.55, 0.560000000000000000,4/1/2024 2:58:32 PM,2.250000000000000000,12/26/2023 8:31:21 PM, 5.55, 345, 35000
Dustin Jacoby: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,0,Reignmaker,4.54,100.00, 7.890000000000000000,1/2/2024 3:23:57 PM,7.890000000000000000,1/2/2024 2:38:01 AM, 100.00, 22, 35000
Dustin Jacoby: UFC Fight Night 8.5.23 Set (ELITE),75,74,Elite,4.54,3.33, 9.770000000000000000,5/5/2024 5:56:35 PM,1.000000000000000000,2/20/2024 10:25:29 PM, 3.33, 1650, 35000
Ode Osbourne: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 0.200000000000000000,12/26/2023 5:51:44 AM,39.500000000000000000,3/28/2023 5:26:56 PM, 0.00, 345, 35000
Billy Quarantillo: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.000000000000000000,1/14/2024 1:25:40 PM,10.750000000000000000,12/26/2023 9:10:48 PM, 0.00, 22, 35000
Diego Lopes: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 1.800000000000000000,1/22/2024 7:21:10 PM,0.500000000000000000,5/21/2024 1:43:18 AM, 0.00, 345, 35000
Damon Jackson: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 8.000000000000000000,12/26/2023 2:43:11 PM,9.850000000000000000,12/29/2023 2:51:46 PM, 0.00, 22, 35000
Rob Font: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 65.000000000000000000,2/18/2024 2:44:22 PM,100.000000000000000000,3/6/2024 1:26:23 AM, 0.00, 22, 35000
Raoni Barcelos: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.490000000000000000,4/1/2024 2:45:35 PM,900.000000000000000000,6/14/2023 8:03:36 PM, 0.00, 22, 35000
Aleksa Camur: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 13.500000000000000000,12/25/2023 9:40:22 AM,13.500000000000000000,12/25/2023 4:52:06 AM, 0.00, 22, 35000
Jeremiah Wells: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 13.000000000000000000,12/26/2023 2:15:15 AM,40.880000000000000000,12/4/2023 11:30:36 PM, 0.00, 22, 35000
Tanner Boser: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.250000000000000000,1/6/2024 2:18:49 AM,399.000000000000000000,4/15/2023 4:04:17 PM, 0.00, 22, 35000
Tatiana Suarez: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 4.990000000000000000,12/26/2023 1:31:29 PM,2500.000000000000000000,2/24/2023 8:24:01 PM, 0.00, 22, 35000
Tatiana Suarez: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 2.000000000000000000,12/31/2023 3:56:51 AM,10.380000000000000000,10/31/2023 3:43:38 AM, 0.00, 345, 35000
Jake Hadley: UFC Fight Night 8.5.23 Set (ELITE),75,75,Elite,4.54,0.00, 10.000000000000000000,5/11/2024 7:17:13 PM,0.250000000000000000,2/1/2024 2:29:12 AM, 0.00, 1650, 35000
Kennedy Nzechukwu: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.000000000000000000,12/25/2023 11:03:51 AM,699.000000000000000000,8/2/2023 3:52:47 PM, 0.00, 22, 35000
Ode Osbourne: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 50.000000000000000000,3/14/2024 11:34:29 PM,13.700000000000000000,12/30/2023 10:07:35 PM, 0.00, 22, 35000
Assu Almabayev: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 6.000000000000000000,4/17/2024 7:18:43 PM,8.000000000000000000,4/17/2024 7:24:01 PM, 0.00, 22, 35000
Gavin Tucker: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 5.250000000000000000,1/15/2024 12:25:25 AM,6.500000000000000000,1/14/2024 4:54:33 PM, 0.00, 22, 35000
Diego Lopes: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 37.000000000000000000,11/30/2023 11:35:41 PM,139.000000000000000000,2/3/2024 6:49:35 PM, 0.00, 22, 35000
Raoni Barcelos: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 59.990000000000000000,2/20/2024 12:50:41 PM,4.500000000000000000,3/26/2024 2:34:00 PM, 0.00, 345, 35000
Tatiana Suarez: UFC Fight Night 8.5.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.250000000000000000,1/2/2024 4:16:59 PM,0.200000000000000000,3/22/2024 9:09:05 AM, 0.00, 1650, 35000
Damon Jackson: UFC Fight Night 8.5.23 Set (ELITE),75,75,Elite,4.54,0.00, 39.990000000000000000,4/6/2024 5:31:36 PM,6.000000000000000000,8/25/2023 3:59:21 AM, 0.00, 1650, 35000
Aleksa Camur: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 1.120000000000000000,1/1/2024 8:14:45 PM,1.120000000000000000,1/1/2024 5:59:05 PM, 0.00, 345, 35000
Ignacio Bahamondes: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 5.000000000000000000,1/10/2024 4:53:29 PM,350.000000000000000000,4/1/2024 8:02:28 PM, 0.00, 22, 35000
Assu Almabayev: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 2.860000000000000000,12/25/2023 11:19:02 PM,429.000000000000000000,2/20/2024 1:29:36 PM, 0.00, 345, 35000
Jake Hadley: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 12.500000000000000000,12/25/2023 2:40:20 PM,9000.000000000000000000,12/1/2023 5:31:23 PM, 0.00, 22, 35000
Cody Durden: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 2.250000000000000000,3/26/2024 2:49:36 PM,17.000000000000000000,2/17/2024 2:48:08 AM, 0.00, 345, 35000
Jeremiah Wells: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 30.010000000000000000,4/14/2024 8:32:36 PM,9.990000000000000000,1/13/2024 9:20:52 PM, 0.00, 345, 35000
Gavin Tucker: UFC Fight Night 8.5.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.200000000000000000,3/25/2024 5:49:29 AM,0.200000000000000000,3/18/2024 7:55:25 PM, 0.00, 1650, 35000
Cory Sandhagen: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 48.500000000000000000,10/31/2023 11:04:46 PM,999.990000000000000000,8/10/2023 2:06:00 PM, 0.00, 22, 35000
Ludovit Klein: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 70.000000000000000000,3/2/2024 6:18:32 PM,18.900000000000000000,11/27/2023 10:03:33 PM, 0.00, 345, 35000
Rob Font: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 10.300000000000000000,4/22/2024 1:55:57 AM,4.200000000000000000,1/25/2024 7:51:27 AM, 0.00, 345, 35000
Cody Durden: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.490000000000000000,3/6/2024 1:27:18 PM,37.000000000000000000,12/6/2023 5:03:53 PM, 0.00, 22, 35000
Carlston Harris: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 349.000000000000000000,8/5/2023 7:59:51 AM,899.000000000000000000,3/8/2023 7:34:40 PM, 0.00, 22, 35000
Tanner Boser: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 8.000000000000000000,4/22/2024 2:00:26 AM,2.250000000000000000,1/2/2024 10:59:42 PM, 0.00, 345, 35000
Billy Quarantillo: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 41.000000000000000000,3/23/2024 8:49:03 PM,9.340000000000000000,11/13/2023 11:49:14 PM, 0.00, 345, 35000
Kyler Phillips: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 69.000000000000000000,3/4/2024 9:51:37 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 345, 35000
Ignacio Bahamondes: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 60.000000000000000000,4/6/2024 3:19:45 AM,50.000000000000000000,1/11/2024 7:02:50 AM, 0.00, 345, 35000
Kyler Phillips: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 250.000000000000000000,3/4/2024 5:04:15 PM,15.740000000000000000,12/26/2023 4:43:15 AM, 0.00, 22, 35000
Tanner Boser: UFC Fight Night 8.5.23 Set (ELITE),75,75,Elite,4.54,0.00, 6.900000000000000000,1/7/2024 2:43:00 AM,0.800000000000000000,1/25/2024 7:47:27 AM, 0.00, 1650, 35000
Gavin Tucker: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 3.800000000000000000,12/21/2023 7:32:02 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 345, 35000
Carlston Harris: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 0.200000000000000000,4/9/2024 9:26:08 PM,2.000000000000000000,3/26/2024 5:23:37 PM, 0.00, 345, 35000
Dustin Jacoby: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 45.000000000000000000,5/5/2024 5:58:21 PM,4.990000000000000000,1/14/2024 2:45:47 PM, 0.00, 345, 35000
Assu Almabayev: UFC Fight Night 8.5.23 Set (ELITE),75,75,Elite,4.54,0.00, 69.990000000000000000,3/8/2024 8:55:01 PM,0.600000000000000000,2/14/2024 12:44:07 AM, 0.00, 1650, 35000
Ludovit Klein: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 13.500000000000000000,12/25/2023 10:35:16 PM,650.000000000000000000,6/16/2023 11:52:15 AM, 0.00, 22, 35000
Cory Sandhagen: UFC Fight Night 8.5.23 Set (ELITE),75,75,Elite,4.54,0.00, 8.880000000000000000,5/7/2024 8:08:32 PM,1.000000000000000000,12/20/2023 8:09:34 PM, 0.00, 1650, 35000
Jessica Andrade: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 11.000000000000000000,5/5/2024 7:11:23 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 0.00, 345, 35000
Jessica Andrade: UFC Fight Night 8.5.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 2.000000000000000000,1/1/2024 5:36:15 PM,18.000000000000000000,2/3/2024 4:06:32 PM, 0.00, 22, 35000
Jake Hadley: UFC Fight Night 8.5.23 Set (LEGENDARY),15,15,Legendary,4.34,0.00, 60.000000000000000000,5/6/2024 7:35:43 PM,11.000000000000000000,9/13/2023 3:32:42 PM, 0.00, 345, 35000
